Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chet Baker,You Don't Know What Love Is,-,1,1,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,123,,,,
3,-,Curtis Mayfield,Move On Up (Single Edit),-,1,105,,,,
4,-,Michał Urbaniak,Body English,-,4,1,,,,
5,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),24,2,21,,,,
6,-,Billie Holiday and Her Orchestra,I've Got My Love to Keep Me Warm,-,6,1,,,,
7,-,The Dave Brubeck Quartet,Take Five,-,5,15,,,,
8,up,Carolina Wallin Pérez,Utan Dina Andetag,25,1,155,,,,
9,-,The Essex,Easier Said Than Done,-,2,7,,,,
10,up,David A. Stewart,Lily Was Here,12,2,47,,,,
11,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,11,1,,,,
12,-,Billie Holiday and Her Orchestra,Night and Day,-,12,1,,,,
13,-,The Manhattan Transfer,Operator,-,11,7,,,,
14,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,11,1,,,,
15,-,Frank Ifield,Lovesick Blues,-,4,4,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,3,71,,,,
17,-,Billie Holiday,Strange Fruit (Tricky/Tool Remix),-,17,1,,,,
18,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,42,,,,
19,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),13,5,10,,,,
20,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,19,,,,
21,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,21,1,,,,
22,-,Otomo Yoshihide,Hong Kong Hong Kong Hong Kong,-,22,1,,,,
23,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Jump Up Boogie,-,3,15,,,,
