Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swinging Wheel,When A Man Loves A Woman,-,1,0,,,,
2,-,Ray Charles,Hit the Road Jack,-,2,0,,,,
3,-,Smooth Jazz All Stars,Killing Me Softly,-,3,0,,,,
4,-,Miles Davis,John McLaughlin,-,4,0,,,,
5,-,Brian Hyland,Sealed With a Kiss,-,5,0,,,,
6,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,0,,,,
7,-,Bob & Earl,Harlem Shuffle,-,7,0,,,,
8,-,Jimmy Justice,When My Little Girl Is Smiling,-,8,0,,,,
9,-,Rigmor Gustafsson & radio.string.quartet.vienna,Still Crazy After All These Years,-,9,0,,,,
10,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,0,,,,
11,-,Nina Simone,To Love Somebody,-,6,0,,,,
12,-,George Benson,Give Me the Night (Edit),-,10,0,,,,
13,-,Bobby McFerrin,Don't Worry Be Happy,-,4,0,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
15,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,0,,,,
16,-,Bobby Rydell,I Wanna Thank You,-,9,0,,,,
17,-,Bill Frisell,Probability Cloud,-,17,0,,,,
