Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,35,,,,
2,-,Glara,En Vänlig Grönskas Rika Dräkt,-,1,2,,,,
3,down,Geoffrey Gascoyne,Clap Back,2,1,6,,,,
4,-,Nina Simone,Mr. Bojangles,-,4,6,,,,
5,-,Attraktionsorkestern,Nygammal Vals,-,1,18,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,23,,,,
7,-,Lill Lindfors,Jag Vill Nå Dig (Längtans Samba),-,7,1,,,,
8,-,Alice Babs,Det Svänger På Slottet,-,8,6,,,,
9,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,26,1,45,,,,
10,-,Dinah Washington,Mad About the Boy,-,3,18,,,,
11,-,Gypsy Jazz Caravan,I Love Paris,-,6,5,,,,
12,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],11,4,11,,,,
13,-,Alice Babs,Lilla Stjärna,-,13,1,,,,
14,up,Nina Simone,Here Comes the Sun,32,3,10,,,,
15,up,Jimmy Smith,The Cat,21,6,23,,,,
16,-,Melody Gardot,Baby I'm a Fool,-,1,8,,,,
17,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,10,,,,
18,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),13,2,35,,,,
19,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,24,,,,
20,down,Carolina Wallin Pérez,Utan Dina Andetag,9,1,73,,,,
21,-,Cab Calloway,Minnie the Moocher,-,6,22,,,,
22,-,Mariners,"Oh Mary, Don't You Weep",-,15,7,,,,
23,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,15,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,3,54,,,,
25,-,The Manhattan Transfer,Tuxedo Junction,-,7,11,,,,
26,-,Broken Dreams,Boulevard of Broken Dreams,-,3,13,,,,
27,-,ティム・ハインツ,Dear Jaqui,-,22,3,,,,
28,-,Richard Freeman,Sunny,-,28,1,,,,
29,-,Alma Cogan,Never Do a Tango With an Eskimo,-,8,9,,,,
30,-,Mose Allison,Parchman Farm,-,30,1,,,,
31,-,Charlie Parker,Yardbird Suite,-,29,2,,,,
32,-,Doris Day,Sentimental Journey,-,8,5,,,,
33,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,14,,,,
34,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,51,,,,
35,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],33,3,15,,,,
