Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sipho Gumede,Rememberance (Live),2,1,38,,,,
2,up,David A. Stewart,Lily Was Here,10,2,41,,,,
3,-,Buddy Holly,Peggy Sue,-,3,1,,,,
4,-,Sipho Gumede,One Step,-,4,1,,,,
5,-,Artie Shaw,I'll Be With You in Apple-Blossom Time,-,5,1,,,,
6,-,Billie Holiday,On the Sunny Side of the Street,-,1,2,,,,
7,-,Melody Gardot,Baby I'm a Fool,-,1,20,,,,
8,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,3,1,,,,
9,-,Nina Simone,My Baby Just Cares For Me (2009 Remaster),-,2,5,,,,
10,-,Nocturnal Spirits,Back in a Jiffy,-,10,1,,,,
11,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),29,2,106,,,,
12,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,8,,,,
13,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,27,,,,
14,-,Ophelia Ragtime Orchestra,Pine Apple Rag,-,7,2,,,,
15,-,The Hoosier Hot Shots,I Like Bananas (Because They Have No Bones),-,15,1,,,,
16,down,Carolina Wallin Pérez,Utan Dina Andetag,6,1,149,,,,
17,-,Equals,Baby Come Back,-,12,1,,,,
18,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,40,,,,
19,-,The Swinging Blue Jeans,Hippy Hippy Shake,-,19,2,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),17,1,103,,,,
21,-,Hayati Kafe,Sån't (Things),-,6,25,,,,
22,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,9,,,,
23,-,Esbjörn Svensson,Alpha,-,23,1,,,,
