Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andreas Weise,Christmas Dream,1,1,4,,,,
2,up,Jozef Holly,A Holly Jolly Christmas,2,2,3,,,,
3,-,Joe Morris,Drummers Anthem,-,3,1,,,,
4,-,"Alice Babs, Povel Ramel & Martin Ljung","The Big Juleblues, del 1",-,4,1,,,,
5,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,5,1,,,,
6,-,"Alice Babs, Povel Ramel & Martin Ljung","The Big Juleblues, del 2",-,6,1,,,,
7,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,4,3,,,,
8,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,1,,,,
9,-,Dinah Washington,Mad About the Boy,-,3,2,,,,
10,up,Etta James,Something's Got a Hold on Me,16,2,5,,,,
11,-,George Shearing,I'll Never Smile Again,-,11,1,,,,
12,-,Jan Johansson,Gånglek Från Älvdalen,-,12,1,,,,
13,-,The Manhattan Transfer,Java Jive,-,5,3,,,,
14,-,Jan Johansson,Visa Från Utanmyra,-,1,4,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,6,,,,
16,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,5,,,,
17,-,Etta James,At Last,-,3,3,,,,
18,-,Vikingarna,Speleman,-,18,1,,,,
19,-,Rebecca Zapen,Corcovado (Quiet Nights of Quiet Stars),-,19,1,,,,
20,-,Kyu Sakamoto,Sukiyaki,-,7,1,,,,
21,down,Curtis Mayfield,Move On Up (Single Edit),3,1,4,,,,
22,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',25,4,6,,,,
23,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,10,2,,,,
24,-,Frank Sinatra & Tommy Dorsey and His Orchestra,I'll Never Smile Again,-,24,1,,,,
25,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,4,,,,
26,-,Marie Fredriksson,Sing Me a Song,-,26,1,,,,
27,-,—,I've Found a New Baby,-,27,1,,,,
28,-,Trio Rosenberg,Songe d'automne,-,6,2,,,,
29,down,Arne Domnérus & Gunnar Svensson,Karl-Bertil Jonssons Julafton,5,2,2,,,,
30,-,Ray Charles,Hit the Road Jack (Live 1961),-,30,1,,,,
31,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,2,,,,
32,-,Jazz Ensemble,Charleston!,-,16,3,,,,
33,-,Marcel Frank,Dixieland Ramble,-,12,1,,,,
34,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,1,4,,,,
35,-,Al Hirt,Music to Watch Girls By,-,22,1,,,,
36,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,3,,,,
37,down,Miles Davis,Time After Time,18,2,4,,,,
38,-,Forma De Agua,Agua de Beber,-,4,4,,,,
39,-,Dean Martin,Cha Cha Cha D'Amour (Melodie D'Amour) [Remastered],-,6,1,,,,
40,-,Al Hirt & Ann-Margret,"Baby, It's Cold Outside (Remastered)",-,40,1,,,,
41,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,2,,,,
42,-,Nancy Wilson,I Wish You Love,-,8,3,,,,
43,-,Kenny Ball,Samantha,-,19,2,,,,
