Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),1,1,2,,,,
2,-,Ella Fitzgerald,"Hello, Dolly!",-,2,4,,,,
3,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,33,,,,
4,down,Sipho Gumede,Rememberance (Live),2,1,15,,,,
5,-,Alice Babs,Regntunga Skyar,-,4,10,,,,
6,-,Manhattan Transfer,Don't Let Go,-,6,1,,,,
7,-,Lena Prima,Che La Luna,-,7,1,,,,
8,-,Christopher Dell,Afrikaan Beat II,-,8,1,,,,
9,-,Frank Sinatra,Strangers In the Night,-,2,20,,,,
10,down,Carolina Wallin Pérez,Utan Dina Andetag,4,1,125,,,,
11,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,7,4,,,,
12,-,Louis Armstrong,A Fine Romance,-,6,18,,,,
13,-,Alex Tassel,Lotus,-,13,1,,,,
14,-,Nina Simone,Feeling Good,-,2,12,,,,
15,-,Jan Johansson,Visa Från Utanmyra,-,1,43,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,97,,,,
17,-,Frank Sinatra,"Theme From New York, New York",-,2,28,,,,
18,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),18,5,32,,,,
19,up,Roger Pontare,När Vindarna Viskar Mitt Namn,22,1,56,,,,
20,-,The Dave Brubeck Quartet,Take Five,-,5,8,,,,
21,-,George Benson,What's New?,-,21,1,,,,
22,-,Christopher Dell,Don't Talk to Me,-,22,1,,,,
23,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),15,2,84,,,,
24,-,Curtis Mayfield,Move On Up (Single Edit),-,1,91,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,30,,,,
26,-,Nino Tempo & April Stevens,Deep Purple,-,26,1,,,,
27,-,The Real Group,Konditori Förgätmigej,-,27,1,,,,
28,-,Smooth Groove Masters,Woman ( John Lennon ),-,1,7,,,,
29,-,The Indianer Band,Aerospace,-,29,2,,,,
30,down,David A. Stewart,Lily Was Here,9,2,17,,,,
