Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong,When You Wish Upon a Star,-,1,3,,,,
2,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,15,,,,
3,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,3,4,,,,
4,up,Roger Pontare,När Vindarna Viskar Mitt Namn,7,1,81,,,,
5,-,Monica Zetterlund,En gång i Stockholm,-,3,3,,,,
6,-,The RAH Band,Clouds Across the Moon,-,4,11,,,,
7,-,Alphonse Mouzon,By All Means,-,7,1,,,,
8,-,Ry Cooder & Manuel Galban,Patricia,-,6,14,,,,
9,-,Seal,"Let It Snow, Let It Snow, Let It Snow",-,9,6,,,,
10,up,Ella Fitzgerald,Winter Wonderland,15,4,4,,,,
11,up,Arne Domnérus,Karl-Bertil Jonssons julafton,18,6,5,,,,
12,down,David A. Stewart,Lily Was Here,9,2,46,,,,
13,down,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),5,5,9,,,,
14,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),16,2,111,,,,
15,-,Dinah Washington,Ole Santa,-,15,1,,,,
16,-,Weavers,We Wish You A Merry Christmas,-,10,3,,,,
17,-,Sophie Darly,My Guy (Mary Wells),-,13,15,,,,
18,-,Larry Finnegan,Dear One,-,5,11,,,,
19,-,Billie Holiday,I'm a Fool to Want You,-,13,2,,,,
20,-,Ella Fitzgerald,All of Me,-,2,17,,,,
21,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,27,,,,
22,-,Arne Domnérus,Herkules Jonssons låt,-,8,6,,,,
23,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,70,,,,
24,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,20,,,,
25,down,Carolina Wallin Pérez,Utan Dina Andetag,10,1,154,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,122,,,,
