Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marcus Bagalà,Frets: Just Getting Started,-,1,1,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,34,,,,
3,down,Sipho Gumede,Rememberance (Live),2,1,29,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,4,1,139,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),1,1,98,,,,
6,-,The Manhattan Transfer,Java Jive,-,5,32,,,,
7,-,Monica Zetterlund,En gång i Stockholm,-,3,2,,,,
8,-,Svante Thuresson & Viktoria Tolstoy,Här kommer natten,-,8,1,,,,
9,-,Louis Armstrong,Lyin' to Myself (05-18-36),-,9,1,,,,
10,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,21,,,,
11,down,David A. Stewart,Lily Was Here,5,2,31,,,,
12,-,The Essex,Easier Said Than Done,-,2,5,,,,
13,down,Al Bowlly,Goodnight Sweetheart,12,3,30,,,,
14,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,17,,,,
15,-,Frank Sinatra,Strangers In the Night,-,2,22,,,,
16,-,The Bobbettes,Mr Lee,-,14,1,,,,
17,-,Nina Simone,Here Comes the Sun,-,3,16,,,,
18,-,Sarah Vaughan,All of Me,-,16,3,,,,
19,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,97,,,,
20,-,"Oscar Brown, Jr.",Work Song,-,8,4,,,,
21,-,Alice Babs & Nisse Linds Hot-Trio,Between the Devil and the Deep Blue Sea,-,21,2,,,,
22,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),25,5,39,,,,
23,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,67,,,,
24,-,Hit Crew Big Band,Dancing on the Ceiling,-,16,1,,,,
25,-,Red Nichols,Rose of Washington Square,-,25,1,,,,
26,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],20,3,36,,,,
27,-,Jan Johansson,Visa Från Utanmyra,-,1,48,,,,
28,-,Eddie Calvert,Oh My Papa,-,28,1,,,,
29,-,George Benson,Love X Love,-,4,2,,,,
