Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong,We Have all the Time in the World,-,1,2,,,,
2,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),1,1,33,,,,
3,up,Nils Landgren Funk Unit,Take a Chance On Me,3,1,29,,,,
4,-,George Benson,Love X Love,-,4,5,,,,
5,-,Louis Prima,Buona Sera (Remastered),-,5,7,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,16,1,187,,,,
7,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),14,2,143,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,4,55,,,,
9,-,"Sammy Davis, Jr.",The Candy Man,-,4,19,,,,
10,up,Nils Landgren Funk Unit,When All Is Said and Done,13,5,11,,,,
11,-,Isabella Lundgren,"The Sound of Music (feat. Carl Bagge, Niklas Fernqvist & Daniel Fredriksson)",-,11,1,,,,
12,-,David A. Stewart,Lily Was Here,-,2,74,,,,
13,-,Acker Bilk,Acker Bilk a-Rovin',-,13,3,,,,
14,down,The RAH Band,Clouds Across the Moon,4,4,15,,,,
15,-,Isabella Lundgren & Filip Ekestubbe,Over the Rainbow,-,15,2,,,,
16,-,Jamie Lancaster,True,-,4,3,,,,
17,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,11,,,,
18,down,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),6,6,29,,,,
19,-,Ray Charles,Georgia on My Mind,-,8,14,,,,
20,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,5,28,,,,
21,-,Steve Lawrence,Go Away Little Girl,-,19,1,,,,
22,down,Nils Landgren Funk Unit,Thank You for the Music,7,3,22,,,,
