Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Single Edit),-,1,130,,,,
2,up,Judá Conde,Blinding Jazz,2,2,2,,,,
3,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,39,,,,
4,-,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,-,1,3,,,,
5,up,Nils Landgren Funk Unit,Voulez-Vous,5,1,29,,,,
6,up,Nils Landgren Funk Unit,Thank You for the Music,7,3,30,,,,
7,-,Dimie Cat,Post-it,-,5,3,,,,
8,-,Nils Landgren Funk Unit,Summer Night City,-,2,30,,,,
9,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),11,1,43,,,,
10,-,Esther Phillips,What a Difference a Day Makes,-,4,8,,,,
11,up,Christian Antonius Mueller,Piano Man (Billy Joel),13,2,17,,,,
12,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,15,,,,
13,down,Carolina Wallin Pérez,Utan Dina Andetag,3,1,197,,,,
14,-,The Manhattan Transfer,Tuxedo Junction,-,3,20,,,,
15,-,Vikingarna,Tiotusen Röda Rosor,-,1,18,,,,
16,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,12,4,,,,
17,up,David A. Stewart,Lily Was Here,22,2,81,,,,
18,-,Ray Charles,What'd I Say (Live),-,15,3,,,,
19,-,Bo Sundström,Vad fort det gick,-,19,1,,,,
20,-,Buck Clayton,All the Cats Join In,-,20,1,,,,
21,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,12,,,,
22,-,Johnny Preston,Running Bear,-,22,1,,,,
23,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,7,5,,,,
24,-,Arne Lamberth,O mein Papa,-,2,11,,,,
25,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,8,11,,,,
