Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,103,,,,
2,up,Roger Pontare,När Vindarna Viskar Mitt Namn,3,1,62,,,,
3,up,Sipho Gumede,Rememberance (Live),4,1,21,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,8,1,131,,,,
5,-,Benny Carter,Crazy Rhythm,-,5,1,,,,
6,-,Frank Sinatra,Love and Marriage,-,6,1,,,,
7,-,Billie Holiday,As Time Goes By,-,7,1,,,,
8,-,Billie Holiday,As Time Goes By (2000 Remastered Version),-,3,6,,,,
9,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Jump Up Boogie,-,3,14,,,,
10,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,4,9,,,,
11,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,21,,,,
12,down,David A. Stewart,Lily Was Here,10,2,23,,,,
13,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),9,2,90,,,,
14,-,Monica Zetterlund,Du mitt liv (My Sweet Lord),-,3,12,,,,
15,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,1,,,,
16,-,Cilla Black,Something Tells Me (Something's Gonna Happen Tonight) [2013 Remastered Version],-,9,2,,,,
17,-,Stan Getz & Charlie Byrd,Desafinado,-,17,1,,,,
18,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,64,,,,
19,-,Maureen Evans,Like I Do,-,11,6,,,,
20,-,Miles Davis,Time After Time,-,2,16,,,,
21,down,Jan Johansson,Visa Från Utanmyra,19,1,46,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Summertime,13,7,9,,,,
23,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,5,,,,
24,-,"Louis Prima, Keely Smith & Sam Butera & The Witnesses","Five Months, Two Weeks, Two Days",-,20,2,,,,
25,-,Bohuslän Big Band,Grön Kväll I Margretelund,-,5,10,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,1,93,,,,
27,-,ケニー・G,Summer Song,-,27,1,,,,
28,-,Nina Simone,Feeling Good,-,2,13,,,,
29,-,Café Brunette,La Valse Des Vieux Os / L'autre Valse D' Amelie,-,29,1,,,,
