Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nils Landgren Funk Unit,Super Trouper,-,1,0,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,0,,,,
4,up,Smooth Jazz All Stars,Killing Me Softly,4,3,0,,,,
5,-,Nils Landgren Funk Unit,Take a Chance On Me,-,1,0,,,,
6,down,Swinging Wheel,When A Man Loves A Woman,1,1,0,,,,
7,-,Carolina Wallin Pérez,Utan Dina Andetag,-,1,0,,,,
8,-,Soeur Sourire,Dominique,-,3,0,,,,
9,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,0,,,,
10,-,Louis Armstrong,A Fine Romance,-,6,0,,,,
11,down,Rigmor Gustafsson & Jacky Terrasson Trio,Walk On By,7,7,0,,,,
12,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,0,,,,
13,down,Miles Davis,John McLaughlin,6,4,0,,,,
14,-,Etta James,I Just Want to Make Love to You,-,3,0,,,,
15,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],22,3,0,,,,
16,down,Brian Hyland,Sealed With a Kiss,14,5,0,,,,
17,-,Nils Landgren Funk Unit,The Name of the Game,-,17,0,,,,
18,up,Vikingarna,Tiotusen Röda Rosor,25,1,0,,,,
19,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,0,,,,
