Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,4,1,0,,,,
2,-,Esbjörn Svensson Trio,Viaticum,-,2,0,,,,
3,-,Acker Bilk,Let It Be Me,-,3,0,,,,
4,up,Arne Lamberth,Nana,43,4,0,,,,
5,-,Diana Krall,Narrow Daylight,-,5,0,,,,
6,-,Dave Pell,Let's Have Another Cup of Coffee,-,6,0,,,,
7,-,Miles Davis,Time After Time,-,2,0,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),9,1,0,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,0,,,,
10,-,Helges Polyphon-Boys,Step,-,10,0,,,,
11,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,4,0,,,,
12,-,Louis Armstrong,A Fine Romance,-,6,0,,,,
13,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,0,,,,
14,up,Bruce Glover,Ode to Billie Joe,38,14,0,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,3,0,,,,
16,-,Anita O'Day,Let's Face the Music and Dance,-,7,0,,,,
17,-,Monty Sunshine,Wild Cat Blues,-,10,0,,,,
18,-,Bing Crosby & Louis Armstrong,In the Cool Cool Cool of the Evening,-,5,0,,,,
19,-,April Stevens & Nino Tempo,Whispering,-,4,0,,,,
20,-,Eartha Kitt,C'est Si Bon,-,7,0,,,,
21,-,Arne Lamberth,O mein Papa,-,2,0,,,,
22,-,Kenny G,Silhouette,-,22,0,,,,
23,-,Bert Kaempfert,La vie en rose,-,23,0,,,,
24,-,The Delta Rhythm Boys,Flickorna I Småland,-,11,0,,,,
25,down,Ray Charles,I Can't Stop Loving You (Live 1962),22,11,0,,,,
26,down,Ella Fitzgerald,Puttin' On the Ritz,25,5,0,,,,
27,-,Earl Bostic,Flamingo,-,6,0,,,,
28,-,Lena Horne,I Got It Bad (And That Ain't Good),-,8,0,,,,
29,down,Frank Sinatra,Come Fly With Me,24,1,0,,,,
30,-,Fats Waller,When Somebody Thinks You're Wonderful,-,30,0,,,,
31,-,Chris Barber,Petite Fleur,-,4,0,,,,
32,-,Al Hirt,Music to Watch Girls By,-,22,0,,,,
33,-,Paul & Paula,Hey Paula,-,33,0,,,,
34,up,Doris Day,Sentimental Journey,36,8,0,,,,
35,-,David Rose,The Stripper,-,19,0,,,,
36,-,"Lambert, Hendricks & Ross",Twisted,-,8,0,,,,
37,-,Meta Roos,Route 66,-,37,0,,,,
38,-,Jimmy Justice,Spanish Harlem,-,10,0,,,,
