Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trygve Seim,Ciaccona per Embrik,-,1,3,,,,
2,-,Etta James,Something's Got a Hold on Me,-,2,9,,,,
3,up,Bert Kaempfert,A Swingin' Safari,3,1,3,,,,
4,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,2,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,2,,,,
6,-,Sonya Hedenbratt,I Can’t Give You Anything But Love,-,4,6,,,,
7,-,Harry James & Harry James and His Orchestra,Carnival of Venice,-,7,1,,,,
8,-,I've Got You Under My Skin,I've Got You Under My Skin,-,8,1,,,,
9,-,Curtis Mayfield,Move On Up (Single Edit),-,1,7,,,,
10,-,Narvin Kimball,Alabama Jubilee,-,10,2,,,,
11,-,"Nat ""King"" Cole",Unforgettable,-,11,1,,,,
12,-,Fred Astaire,I Won't Dance,-,12,1,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,9,,,,
14,-,Lars Gullin,Danny's Dream,-,3,1,,,,
15,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,3,,,,
16,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,6,,,,
17,-,George Melly & The Feetwarmers,Nobody Knows You When You're Down and Out,-,15,1,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,23,3,10,,,,
19,-,Bobby McFerrin,Don't Worry Be Happy,-,4,1,,,,
20,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,1,,,,
21,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,5,1,,,,
22,-,Alice Babs,I Let a Song Go Out of My Heart,-,22,1,,,,
23,-,Monica Zetterlund,Sweet Georgie Fame,-,8,4,,,,
24,-,Daniel Karlsson Trio,Fuse Number Eleven,-,24,1,,,,
25,-,Eve Boswell,Pickin' a Chicken,-,25,1,,,,
26,-,Metrotones,Trickle Trickle,-,7,9,,,,
27,down,Jackie Gleason,I Don't Know Why (But I Do),25,25,2,,,,
28,-,Dave Brubeck,Bossa Nova U.S.A.,-,4,2,,,,
29,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,6,2,,,,
