Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Magnus Ringblom,Better Late Than Never,-,1,7,,,,
2,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,3,,,,
3,-,Walter Wanderley,The Great Love,-,3,1,,,,
4,-,Jan Johansson,Visa Från Utanmyra,-,1,15,,,,
5,up,Shtriker Big Band,Chunky Monkey,5,1,12,,,,
6,-,The Mills Brothers,Paper Doll,-,6,5,,,,
7,up,Paul Desmond,Bossa Antigua,16,2,7,,,,
8,-,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,-,8,9,,,,
9,-,Ann Hampton Callaway,Let's Fall In Love,-,9,1,,,,
10,up,Jimmy Smith,The Cat,10,6,6,,,,
11,up,Carolina Wallin Pérez,Utan Dina Andetag,11,1,47,,,,
12,-,Sarah Vaughan,Honeysuckle Rose,-,9,7,,,,
13,-,Bert Kaempfert,A Swingin' Safari,-,1,12,,,,
14,-,Sonya Hedenbratt,Aba daba (Aba daba honeymoon),-,4,12,,,,
15,-,King Curtis,(Let's Do) the Hully Gully Twist,-,8,3,,,,
16,-,Melody Gardot,Your Heart Is As Black As Night,-,16,2,,,,
17,-,"Nat ""King"" Cole",Skip to My Lou (feat. Belford Hendricks Orchestra),-,2,3,,,,
18,-,Dinah Washington,Mad About the Boy,-,3,12,,,,
19,-,Etta James,Something's Got a Hold on Me,-,2,22,,,,
20,-,"Anonymous, Studio Orchestra, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,7,,,,
21,-,Arne Lamberth,Gelsomina,-,1,4,,,,
22,-,Frank Sinatra,Strangers In the Night,-,2,8,,,,
23,-,Ry Cooder & Manuel Galban,Patricia,-,6,10,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,37,,,,
25,-,Sonya Hedenbratt,"Hej, Titta Över",-,4,4,,,,
26,-,David Rose and His Orchestra,The Stripper,-,26,1,,,,
27,-,"Alice Babs, Povel Ramel & Martin Ljung","The Big Juleblues, del 1",-,4,3,,,,
28,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,5,,,,
29,-,Bobby McFerrin,Don't Worry Be Happy,-,4,11,,,,
30,-,Arne Lamberth,Störst Av Allt Är Kärleken,-,3,4,,,,
31,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,41,,,,
