Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monica Zetterlund,"Stick iväg, jack (Hit the Road Jack) [Remastered]",-,1,9,,,,
2,down,Magnus Ringblom,Better Late Than Never,1,1,3,,,,
3,down,Yma Sumac,Malambo No. 1,2,2,3,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,4,1,42,,,,
5,-,Frank Sinatra,Strangers In the Night,-,2,7,,,,
6,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,30,1,28,,,,
7,-,Ophelia Ragtime Orchestra,Pine Apple Rag,-,7,1,,,,
8,-,Dinah Washington,Mad About the Boy,-,3,11,,,,
9,-,Artie Shaw,I'll Be With You In Apple Blossom - Original,-,9,1,,,,
10,-,Georgia Gibbs,"Dance With Me, Henry",-,9,11,,,,
11,-,The Mills Brothers,The Glow Worm,-,6,5,,,,
12,-,Incognito,Always There (David Morales Remix),-,1,3,,,,
13,-,Carroll Gibbons,Life Is Just a Bowl of Cherries,-,13,1,,,,
14,-,Miles Davis,Time After Time,-,2,10,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,9,,,,
16,-,Ray Charles,Georgia on My Mind,-,8,7,,,,
17,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,14,3,,,,
18,-,Ray Charles,Hit the Road Jack,-,2,7,,,,
19,down,Paul Desmond,Bossa Antigua,5,2,4,,,,
20,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,8,,,,
21,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,4,13,,,,
22,-,Louis Armstrong,A Fine Romance,-,6,8,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),21,1,41,,,,
24,-,"Lambert, Hendricks & Ross",Twisted,-,8,7,,,,
25,-,Jo Ann Castle,The Sheik of Araby,-,14,7,,,,
26,down,Louis Armstrong & Sy Oliver and His Orchestra,Lazy River,25,8,8,,,,
27,-,Monica Zetterlund,Sweet Georgie Fame,-,8,11,,,,
28,-,The Mills Brothers,Paper Doll,-,6,4,,,,
29,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,5,,,,
30,-,Frank Sinatra,I Get a Kick Out of You,-,5,8,,,,
31,-,Eldbjørg Raknes,Hur Kan Jag Säga,-,31,1,,,,
32,-,Jazz Ensemble,Charleston!,-,16,8,,,,
33,-,Nina Simone,My Baby Just Cares for Me,-,3,6,,,,
34,-,Gunhild Carling,Magic Swing,-,6,11,,,,
35,-,Larry Adler,Rhapsody in Blue,-,16,2,,,,
