Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregg Bissonette,12 to 3 (feat. Matt Bissonette),1,1,8,,,,
2,up,Sipho Gumede,Rememberance (Live),2,1,34,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,114,,,,
4,up,Carolina Wallin Pérez,Utan Dina Andetag,6,1,145,,,,
5,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,5,6,,,,
6,down,David A. Stewart,Lily Was Here,3,2,37,,,,
7,up,Al Bowlly,Goodnight Sweetheart,30,3,34,,,,
8,-,Charles Redlands Orchestra,Ferdinand-Ferdinand,-,8,2,,,,
9,-,Tommy Dorsey and His Orchestra,Down Home Rag,-,9,1,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,17,,,,
11,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],27,3,38,,,,
12,-,Shakatak,Boogie Wonderland,-,5,4,,,,
13,-,"Nat ""King"" Cole",Nature Boy (2000 Remastered Version),-,9,2,,,,
14,-,The Bobbettes,Mr Lee,-,14,2,,,,
15,-,Jan Johansson,Visa Från Utanmyra,-,1,49,,,,
16,-,Sarah Vaughan,All of Me,-,16,4,,,,
17,down,Nina Simone,Mr. Bojangles (1993 Remastered),5,3,9,,,,
18,-,Nina Simone,Rich Girl,-,18,1,,,,
19,-,Pete Moore & His Orchestra,Catwalk,-,4,13,,,,
20,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,10,,,,
21,up,Roger Pontare,När Vindarna Viskar Mitt Namn,36,1,74,,,,
22,-,Astrud Gilberto,The Shadow of Your Smile,-,1,4,,,,
23,-,Georgia Gibbs,Silent Lips,-,7,9,,,,
24,-,Louis Armstrong and His All Stars,Mack the Knife,-,15,5,,,,
