Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,Lovesick,2,1,4,,,,
2,-,Mae West,I Like a Guy What Takes His Time,-,2,1,,,,
3,-,Nils Landgren Funk Unit,Thank You for the Music,-,3,27,,,,
4,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),1,1,39,,,,
5,down,Nils Landgren Funk Unit,Take a Chance On Me,4,1,35,,,,
6,up,Carolina Wallin Pérez,Utan Dina Andetag,13,1,193,,,,
7,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,4,14,,,,
8,down,Nils Landgren Funk Unit,"Money, Money, Money",6,6,9,,,,
9,-,Nina Simone,I Put a Spell On You,-,5,16,,,,
10,-,April Stevens & Nino Tempo,Whispering,-,4,23,,,,
11,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,62,,,,
12,down,David A. Stewart,Lily Was Here,9,2,78,,,,
13,-,Toots Thielemans,Bluesette,-,13,2,,,,
14,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,4,3,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),5,2,33,,,,
16,up,Nils Landgren Funk Unit,Summer Night City,20,2,29,,,,
17,-,Lars Gullin,Theme From 'Kvarteret Oron',-,15,10,,,,
18,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,6,5,,,,
19,-,Roy Hamilton,You Can Have Her,-,19,1,,,,
20,down,Roger Pontare,När Vindarna Viskar Mitt Namn,12,1,101,,,,
21,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),7,2,149,,,,
