Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,2,1,56,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,70,,,,
3,up,Yma Sumac,Malambo No. 1,4,2,16,,,,
4,-,Monica Zetterlund,Katten felix,-,4,1,,,,
5,-,Ray Charles,You Don't Know Me (with Diana Krall),-,5,1,,,,
6,-,Tino Rossi,Tristesse,-,6,1,,,,
7,up,Carolina Wallin Pérez,Utan Dina Andetag,10,1,94,,,,
8,-,Jill Barber,Petite Fleur,-,8,2,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),11,1,76,,,,
10,down,Tonbruket,Le Var,1,1,6,,,,
11,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,6,14,,,,
12,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),14,2,55,,,,
13,down,Jan Johansson,Visa Från Utanmyra,7,1,34,,,,
14,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,6,1,,,,
15,up,Vikingarna,Tredje Gången Gillt,24,8,17,,,,
16,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,1,,,,
17,-,Erroll Garner,Lullaby of Birdland,-,9,8,,,,
18,up,Smooth Groove Masters,When I Need You ( Leo Sayer ),18,5,15,,,,
19,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,5,2,,,,
20,-,Dave Brubeck,Bossa Nova U.S.A.,-,20,1,,,,
21,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,4,5,,,,
22,-,Abavuki,Heard It Through the Grapevine,-,22,1,,,,
23,-,Natalie Cole,Route 66,-,8,1,,,,
24,-,パティ・ペイジ,テネシー・ワルツ,-,24,1,,,,
25,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,12,,,,
26,-,Melanie Charles & Betty Carter,Jazz (Ain't Nothing But Soul) [Reimagined],-,26,1,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,8,1,,,,
