Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,23,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,56,,,,
3,-,Melody Gardot,Preacherman,-,3,3,,,,
4,down,Roger Pontare,När Vindarna Viskar Mitt Namn,3,1,20,,,,
5,-,Frank Sinatra,"Theme From New York, New York",-,2,17,,,,
6,-,Sonya Hedenbratt,"Hallå, Hallå",-,6,6,,,,
7,-,Louis Armstrong & Ella Fitzgerald,Can Anyone Explain?,-,7,4,,,,
8,up,Etta James,At Last,16,3,26,,,,
9,-,Monica Zetterlund,Spela För Mig,-,9,9,,,,
10,-,Jan Johansson,Visa Från Utanmyra,-,1,23,,,,
11,-,Paul Desmond,Bossa Antigua,-,2,12,,,,
12,-,Incognito,Always There (David Morales Remix),-,1,4,,,,
13,-,Gunhild Carling,Magic Swing,-,6,14,,,,
14,-,Dimie Cat,Post-it,-,5,1,,,,
15,-,Eydie Gormé,Too Close for Comfort (Remastered),-,9,3,,,,
16,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,18,,,,
17,-,Monica Zetterlund,I New York (Take Five) [Remastered],-,4,6,,,,
18,down,Carolina Wallin Pérez,Utan Dina Andetag,13,1,61,,,,
19,-,Glenn Miller,In the Mood,-,3,2,,,,
20,-,Bing Crosby & Louis Armstrong,In the Cool Cool Cool of the Evening,-,5,8,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,18,3,46,,,,
22,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,5,8,,,,
23,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,9,,,,
24,-,Alma Cogan,Never Do a Tango With an Eskimo,-,8,7,,,,
25,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,17,,,,
26,down,Jimmy Smith,The Cat,10,6,15,,,,
27,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,7,,,,
28,-,Hoagy Carmichael & Connie Boswell,Heart And Soul,-,14,6,,,,
29,-,Attraktionsorkestern,Nygammal Vals,-,1,15,,,,
30,-,Krisanthi Pappas,"A-Tisket, A-Tasket",-,9,7,,,,
31,-,Alice Babs,Låt Mig Bli Med I Erat Gäng,-,31,1,,,,
32,-,"John Pizzarelli, Don Sebesky, Martin Pizzarelli, Tony Tedesco, Sammy Figueroa, Ray H. Kennedy, Martin Agee, Sanford W. Allen, Avril Brown, Rick S. Dolan, Max Ellen, Barry Finclair, Evan Johnson, Karen Karlsrud, Katherine Naomi Katz, Elizabeth Lim-Dutton, ",And I Love Her,-,32,1,,,,
33,-,George Benson,Give Me the Night (Edit),-,10,14,,,,
34,-,Narvin Kimball,Alabama Jubilee,-,10,8,,,,
35,-,Etta James,I Just Want to Make Love to You,-,3,24,,,,
36,-,Billie Holiday,As Time Goes By (2000 Remastered Version),-,3,1,,,,
37,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,5,16,,,,
38,-,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',-,4,15,,,,
