Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sipho Gumede,Rememberance (Live),1,1,12,,,,
2,up,Alvin Dyers Trio,Nothing I Heard,2,2,5,,,,
3,up,Lars Gullin,Danny's Dream,16,3,11,,,,
4,-,Monica Zetterlund,Trubbel,-,4,1,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,91,,,,
6,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),15,2,79,,,,
7,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,3,3,,,,
8,-,Arne Hülpher,Kärlekens Låga,-,8,2,,,,
9,-,Ella Fitzgerald,Misty Blue,-,9,1,,,,
10,up,Al Bowlly,Goodnight Sweetheart,12,3,20,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),28,1,88,,,,
12,down,Monica & Carl-Axel Dominique,Sommarpärlor,7,7,7,,,,
13,down,Carolina Wallin Pérez,Utan Dina Andetag,4,1,119,,,,
14,-,Vaughn Monroe,Riders in the Sky,-,14,4,,,,
15,-,Benny Goodman,Stompin' At the Savoy,-,15,1,,,,
16,-,Lars Gullin,Theme From 'Kvarteret Oron',-,15,8,,,,
17,-,Stan Kenton,Eager Beaver,-,17,1,,,,
18,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,8,10,,,,
19,-,Frank Sinatra,Strangers In the Night,-,2,19,,,,
20,-,The Manhattan Transfer,Java Jive,-,5,29,,,,
21,down,David A. Stewart,Lily Was Here,10,2,12,,,,
22,-,Julius La Rosa,Eh Cumpari,-,11,3,,,,
23,-,Mike Sarne & Wendy Richard,Come Outside,-,17,1,,,,
24,-,Laurent Mignard Duke Orchestra,Lady of the Lavender Mist,-,24,1,,,,
25,-,The Boswell Sisters,I'm Putting All My Eggs in One Basket,-,25,1,,,,
26,-,Ella Fitzgerald,"Hello, Dolly!",-,2,3,,,,
27,-,Spike Jones,Harlem Nocturne,-,14,5,,,,
28,-,パティ・ペイジ,テネシー・ワルツ,-,24,3,,,,
29,-,Gypsy Jazz Caravan,I Love Paris,-,6,8,,,,
30,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,11,,,,
31,-,Johnny James (Dr. J),Foolish Heart,-,31,1,,,,
32,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),21,5,30,,,,
