Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shtriker Big Band,Chunky Monkey,-,1,1,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,11,,,,
3,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,1,1,19,,,,
4,down,Carolina Wallin Pérez,Utan Dina Andetag,3,1,30,,,,
5,up,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,24,5,9,,,,
6,-,Curtis Mayfield,Move On Up (Single Edit),-,1,30,,,,
7,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,13,,,,
8,up,Tower of Power,Soul With a Capital 'S',12,8,2,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,3,27,,,,
10,-,"Oscar Brown, Jr.",Work Song,-,8,1,,,,
11,-,Gunhild Carling,Magic Swing,-,6,10,,,,
12,-,The Hunters,Santa Monica Flyer,-,12,1,,,,
13,-,Sonya Hedenbratt,När Jag Får Pension,-,2,5,,,,
14,-,Pete Moore & His Orchestra,Catwalk,-,4,4,,,,
15,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,15,1,,,,
16,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,4,,,,
17,-,Billie Holiday,What a Little Moonlight Can Do,-,10,1,,,,
18,-,Cab Calloway,Minnie the Moocher,-,6,11,,,,
19,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,13,,,,
20,-,The Jazzbreakers,LIGHT MY FIRE (The Doors),-,2,5,,,,
21,-,Kate Michaels,I Wanna Be Loved By You,-,21,1,,,,
22,-,Frank Sinatra,"Theme From New York, New York",-,2,10,,,,
23,-,Olivia Junholm,No Rush,-,3,4,,,,
24,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,8,2,,,,
25,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,2,3,,,,
26,-,Monica Zetterlund,Spela För Mig,-,9,6,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,37,,,,
28,-,Michel Petrucciani,Chloé Meets Gershwin (Live),-,28,1,,,,
29,-,Fletcher Henderson,"Knock, Knock, Who's There",-,2,7,,,,
30,-,Etta James,At Last,-,3,16,,,,
31,-,Earl Bostic,Flamingo,-,6,4,,,,
32,-,George Benson,Turn Your Love Around,-,18,3,,,,
33,-,Ray Charles,Georgia on My Mind,-,8,5,,,,
34,-,The Blazers,Show Me the Way To Go Home,-,9,1,,,,
35,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,4,,,,
36,-,Monica Zetterlund,Sweet Georgie Fame,-,8,9,,,,
37,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,9,,,,
38,-,Louis Armstrong,Be My Life's Companion,-,11,2,,,,
39,-,Ray Charles,Hit the Road Jack,-,2,5,,,,
40,-,ティム・ハインツ,Dear Jaqui,-,22,2,,,,
41,-,George Benson,Give Me the Night (Edit),-,10,8,,,,
