Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edda Magnason,Sakta vi gå genom stan,-,1,1,,,,
2,down,Golden Age Radio,Stompin' Jazz Night,1,1,2,,,,
3,-,Lasse Lindgren Quartet Constellation,Hujdamej Sånt Barn Han Var,-,3,1,,,,
4,-,Frank Sinatra,Come Fly With Me,-,1,1,,,,
5,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,3,1,16,,,,
6,-,Monica Zetterlund,När Min Vän,-,2,4,,,,
7,-,The Mills Brothers,La Cucaracha,-,7,2,,,,
8,down,Carolina Wallin Pérez,Utan Dina Andetag,5,1,13,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),4,1,16,,,,
10,-,Frank Sinatra,Chicago,-,9,2,,,,
11,-,Hayati Kafe,Sån't (Things),-,6,5,,,,
12,-,Manu Dibango,Lagos Go Slow,-,12,1,,,,
13,-,Dotoreak,Falling in love with love,-,2,2,,,,
14,-,Nancy Wilson,I Wish You Love,-,8,7,,,,
15,-,Little Richard,Tutti Frutti,-,1,1,,,,
16,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,1,3,,,,
17,-,Putte Wickman,Misty,-,7,5,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,18,,,,
19,-,Metrotones,Trickle Trickle,-,7,14,,,,
20,-,Sylvia Vrethammar,Zauberhaft,-,20,1,,,,
21,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,6,3,,,,
22,-,Monica Zetterlund,Spela För Mig,-,9,3,,,,
23,-,Etta James,At Last,-,3,11,,,,
24,-,Louis Armstrong,Mack the Knife (Remastered),-,23,1,,,,
25,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,9,,,,
26,-,Attraktionsorkestern,Nygammal Vals,-,1,3,,,,
27,-,Alice Babs,Adress Rosenhill,-,13,1,,,,
28,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],33,3,8,,,,
29,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,8,1,,,,
30,-,Lars Gullin,Theme From 'Kvarteret Oron',-,15,4,,,,
