Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,51,,,,
2,up,Shtriker Big Band,Chunky Monkey,2,1,19,,,,
3,-,"Sven Hedberg, Sven Gustafsson, Charles Norman, Simon Brehm, Sven Bollhem, Olle Hedberg & Nils Blucker",Ship Ahoy (All the Nice Girls Love a Sailor),-,3,1,,,,
4,-,Glenn Miller and His Orchestra & Ray Eberle,A Nightingale Sang In Berkeley Square,-,4,1,,,,
5,-,George Benson,The Greatest Love of All,-,5,2,,,,
6,-,Attraktionsorkestern,Nygammal Vals,-,1,13,,,,
7,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Jump Up Boogie,-,3,9,,,,
8,-,The Jazz Voices,The Boy from New York City,-,8,1,,,,
9,-,Weather Report,Birdland,-,9,1,,,,
10,-,Billie Holiday,Lover Man,-,10,3,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,25,3,42,,,,
12,up,Jimmy Smith,The Cat,18,6,12,,,,
13,-,Broken Dreams,Boulevard of Broken Dreams,-,3,11,,,,
14,-,Raul De Souza,Sweet Lucyhttp://r2.umusic.net/R2Web/icons/clipboard_paste.gif,-,14,1,,,,
15,-,Jan Johansson,Emigrantvisa,-,1,4,,,,
16,down,Carolina Wallin Pérez,Utan Dina Andetag,12,1,56,,,,
17,-,Derupeto,Habari,-,17,1,,,,
18,-,Alice Babs,Regntunga Skyar,-,4,7,,,,
19,-,Georgia Gibbs,"Dance With Me, Henry",-,9,14,,,,
20,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,13,,,,
21,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),22,2,21,,,,
22,-,Tom Lehrer,The Irish Ballad,-,7,2,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,4,15,,,,
24,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,3,8,,,,
25,-,The Mills Brothers,La Cucaracha,-,13,2,,,,
26,-,Roy Ayers,Freaky Deaky,-,26,1,,,,
27,-,Jan Johansson,Visa Från Utanmyra,-,1,19,,,,
28,-,Harry James and His Orchestra,All Or Nothing At All,-,23,1,,,,
29,-,Narvin Kimball,Alabama Jubilee,-,10,6,,,,
30,-,Simons,I Can't Stop Loving You,-,1,8,,,,
31,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,31,1,37,,,,
32,-,The Manhattan Transfer,Java Jive,-,5,19,,,,
33,-,Frank Sinatra,"Theme From New York, New York",-,2,16,,,,
34,-,Walter Wanderley,Beach Samba,-,34,2,,,,
35,-,Kenny Ball and His Jazzmen,Midnight in Moscow,-,35,2,,,,
36,-,Mel Tormé,‘Round Midnight,-,4,8,,,,
37,-,Etta Jones,I Love Paris,-,4,5,,,,
38,-,Manhattan Transfer,Save the Last Dance For Me (with Ben E. King),-,18,1,,,,
39,-,Doris Day,Sentimental Journey,-,8,3,,,,
40,-,Jo Ann Castle,The Sheik of Araby,-,14,8,,,,
41,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,18,,,,
42,-,Sr. Rielo,"Mi Limón, mi Limonero",-,30,2,,,,
43,-,Sophie Darly,My Guy (Mary Wells),-,13,1,,,,
44,-,King Curtis,(Let's Do) the Hully Gully Twist,-,8,5,,,,
45,-,Ella Fitzgerald,All of Me,-,10,7,,,,
