Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),5,1,0,,,,
2,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,1,1,0,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,4,3,0,,,,
4,-,Frank Sinatra,"Theme From New York, New York",-,2,0,,,,
5,-,Etta James,I Just Want to Make Love to You,-,3,0,,,,
6,-,Kay Starr,Rock and Roll Waltz (Remastered),-,6,0,,,,
7,-,The Manhattan Transfer,Java Jive,-,5,0,,,,
8,-,Etta James,At Last,-,3,0,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
10,-,George Formby,When I'm Cleaning Windows,-,10,0,,,,
11,up,Boots Randolph,Yakety Sax,37,11,0,,,,
12,-,Chris Barber's Jazz & Blues Band,My Old Kentucky Home,-,5,0,,,,
13,-,Kenny G,Forever In Love,-,7,0,,,,
14,-,Mildred Bailey and Her Orchestra,I Cried for You,-,14,0,,,,
15,up,Kenny Ball and His Jazzmen,Midnight In Moscow,21,15,0,,,,
16,-,Jazz Ensemble,Charleston!,-,16,0,,,,
17,up,Jan Johansson & Georg Riedel,Visa från Rättvik,24,9,0,,,,
18,-,"Alice Babs, Svend Asmussen & Ulrik Neumann",Gunga i en hammock (Swingin' In a Hammock) [Remastered 1999],-,10,0,,,,
19,down,Monty Sunshine,Wild Cat Blues,10,10,0,,,,
20,up,Jimmy Justice,Spanish Harlem,45,10,0,,,,
21,up,Louis Armstrong,A Fine Romance,32,6,0,,,,
22,-,The Viscounts,Mama's Doin' the Twist,-,22,0,,,,
23,-,Madeleine Peyroux,Dance Me to the End of Love,-,9,0,,,,
24,down,Ray Charles,I Can't Stop Loving You (Live 1962),11,11,0,,,,
25,-,Bert Kaempfert,La vie en rose,-,23,0,,,,
26,-,Arne Lamberth,O mein Papa,-,2,0,,,,
27,-,"Nat ""King"" Cole",Ramblin' Rose,-,14,0,,,,
28,-,Chris Barber,Petite Fleur,-,4,0,,,,
29,-,Papa Bue's Viking Jazzband,Schlafe Mein Prinzchen,-,5,0,,,,
30,-,Edda Magnason,Sakta vi gå genom stan,-,1,0,,,,
31,down,Miles Davis,Time After Time,12,2,0,,,,
32,-,Simons,I Can't Stop Loving You,-,1,0,,,,
33,-,Sonya Hedenbratt,Alexander’s Ragtime Band,-,3,0,,,,
34,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,0,,,,
35,down,The Manhattan Transfer,Tuxedo Junction,27,7,0,,,,
36,-,Simons,Sail Along Silv'ry Moon,-,26,0,,,,
37,down,Jimmy Justice,When My Little Girl Is Smiling,31,8,0,,,,
38,-,Anita O'Day,Let's Face the Music and Dance,-,7,0,,,,
39,-,April Stevens & Nino Tempo,Whispering,-,4,0,,,,
40,-,Lyambiko,Don't Let Me Be Misunderstood,-,4,0,,,,
41,up,The Manhattan Transfer,Operator,46,11,0,,,,
42,-,The Delta Rhythm Boys,Dry Bones,-,23,0,,,,
43,-,"Leif ""Smoke Rings"" Anderson & Glen Gray & The Casa Loma Orchestra",Smoke Rings,-,5,0,,,,
