Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,25,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,58,,,,
3,-,Richard Bona,O Sen Sen Sen,-,3,1,,,,
4,-,Alice Babs,Regntunga Skyar,-,4,8,,,,
5,-,Artie Shaw,Begin the Beguine,-,5,1,,,,
6,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,4,1,,,,
7,down,Paul Desmond,Bossa Antigua,6,2,14,,,,
8,-,Bo Sundström,Som vanligt,-,2,1,,,,
9,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),23,2,27,,,,
10,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,40,,,,
11,down,Jan Johansson,Visa Från Utanmyra,5,1,25,,,,
12,-,Alice Babs,Tulpaner från amsterdam (Tulpen aus amsterdam) [Remastered 1999],-,9,8,,,,
13,-,Vikingarna,Tredje Gången Gillt,-,8,7,,,,
14,-,Monica Zetterlund,Den Sista Jäntan,-,2,9,,,,
15,-,Nina Simone,Mr. Bojangles,-,4,4,,,,
16,-,Monica Zetterlund,När Min Vän,-,2,6,,,,
17,-,Little Richard,Tutti Frutti,-,1,12,,,,
18,-,Billie Holiday,As Time Goes By (2000 Remastered Version),-,3,2,,,,
19,-,Herb Alpert,This Guy's In Love With You,-,19,1,,,,
20,-,Diana Krall,Narrow Daylight,-,5,4,,,,
21,-,Lionel Hampton & His Just Jazz All Stars,April in Paris,-,21,1,,,,
22,up,Jimmy Smith,The Cat,26,6,17,,,,
23,-,Putte Wickman,Misty,-,7,12,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,18,,,,
25,-,Charlie Kunz & The Casani Club Orchestra,She Fell for a Fella from 'Oopsala',-,25,1,,,,
26,down,Carolina Wallin Pérez,Utan Dina Andetag,17,1,63,,,,
27,-,Stan Getz & The Swedish All Stars,Dear Old Stockholm,-,27,1,,,,
28,-,Acker Bilk,My Baby Just Cares For Me (Live),-,28,1,,,,
29,-,"Anonymous, Studio Orchestra, Leif ""Smoke Rings"" Anderson, Dick Nash & Ronny Lang",Farewell My Lovely: Marlowe's Theme,-,7,2,,,,
30,-,Attraktionsorkestern,Nygammal Vals,-,1,16,,,,
31,-,Frank Sinatra,I Get a Kick Out of You,-,5,9,,,,
32,-,The Jazz Voices,The Boy from New York City,-,8,2,,,,
33,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,47,,,,
34,-,Sarah Vaughan,'Round Midnight,-,33,2,,,,
35,-,David Clayton-Thomas,Dear Mr.Obama,-,35,1,,,,
36,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,21,3,,,,
37,-,Gene Kelly,Swingin' In the Rain,-,6,13,,,,
38,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,14,,,,
39,-,Sean U,Xlr8,-,39,1,,,,
40,-,Tom Lehrer,The Irish Ballad,-,7,5,,,,
41,-,Mose Allison,Parchman Farm,-,10,9,,,,
42,-,George Duke,Dukey Stick,-,42,1,,,,
43,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,47,,,,
44,-,Melody Gardot,Baby I'm a Fool,-,1,6,,,,
45,-,Louis Armstrong,Mack the Knife,-,12,2,,,,
46,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,21,,,,
47,-,Anita Bryant,Paper Roses,-,15,6,,,,
48,-,Broadsway,I Know Him So Well,-,5,13,,,,
