Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Johansson,Emigrantvisa,-,1,9,,,,
2,up,Nils Landgren Funk Unit,Voulez-Vous,10,1,13,,,,
3,down,Nils Landgren Funk Unit,Take a Chance On Me,1,1,15,,,,
4,down,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),2,1,17,,,,
5,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),4,2,127,,,,
6,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,89,,,,
7,-,Monica Zetterlund,En gång i Stockholm,-,3,6,,,,
8,up,Berti Barbera & Nicu Patoi,Radio Ga Ga (queen),16,1,8,,,,
9,up,David A. Stewart,Lily Was Here,15,2,64,,,,
10,-,Arne Domnérus,En gång i Stockholm,-,5,8,,,,
11,down,Nils Landgren Funk Unit,Thank You for the Music,9,3,13,,,,
12,-,"Rasmus Lee, 托茲席爾曼, Steve La Spina, Terry Clarke, Larry Goldings & Jim Hall",More Than You Know,-,12,1,,,,
13,-,Papa Bue's Viking Jazzband,Down By the Riverside,-,12,15,,,,
14,-,Ella Fitzgerald,All of Me,-,2,19,,,,
15,down,Carolina Wallin Pérez,Utan Dina Andetag,13,1,173,,,,
16,-,George Benson,Love X Love,-,4,4,,,,
17,-,Nini Rosso,Il Silenzio,-,13,3,,,,
18,-,Nils Landgren Funk Unit,"Money, Money, Money",-,6,4,,,,
19,-,Georgia Gibbs,Kiss Of Fire,-,10,3,,,,
20,up,Christian Antonius Mueller,Piano Man (Billy Joel),23,2,2,,,,
21,-,Vic Dickenson,Suspension Blues,-,21,1,,,,
22,-,Wejazzup,Where Were You When I Needed You,-,13,4,,,,
23,-,Nina Simone,To Love Somebody,-,6,13,,,,
24,-,Manhattan Transfer,Save the Last Dance For Me (with Ben E. King),-,18,5,,,,
25,-,Svante Thuresson & Peter LeMarc,Lita Aldrig På en Man,-,8,14,,,,
