Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Incognito,Always There (David Morales Remix),-,1,2,,,,
2,-,Duke Ellington,The Star Spangled Banner (Live),-,2,1,,,,
3,-,Kay Kyser and His Orchestra,Woody Woodpecker Song,-,3,1,,,,
4,-,Dinah Washington,Mad About the Boy,-,3,9,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,26,,,,
6,-,Ry Cooder & Manuel Galban,Patricia,-,6,6,,,,
7,-,Cleo Laine,I'm Beginning to See the Light,-,7,5,,,,
8,-,Nancy Wilson,I Wish You Love,-,8,9,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,34,3,20,,,,
10,-,Carolina Wallin Pérez,Utan Dina Andetag,-,1,19,,,,
11,-,Lars Gullin,Danny's Dream,-,3,2,,,,
12,-,The Manhattan Transfer,Java Jive,-,5,13,,,,
13,-,Olivia Junholm,No Rush,-,3,3,,,,
14,-,Kasper Tom & Jacob Anderskov,Blå,-,14,1,,,,
15,up,Swinging Wheel,When A Man Loves A Woman,26,1,5,,,,
16,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,20,1,10,,,,
17,-,Gunhild Carling,Magic Swing,-,6,7,,,,
18,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,8,6,,,,
19,-,Georgia Gibbs,Silent Lips,-,7,6,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,13,4,2,,,,
21,-,Rigmor Gustafsson & Jacky Terrasson Trio,Walk On By,-,7,2,,,,
22,-,Svend Asmussen Quartet,June Night,-,22,1,,,,
23,-,Ella Fitzgerald,Puttin' On the Ritz,-,5,10,,,,
24,-,George Benson,Give Me the Night (Edit),-,10,4,,,,
25,-,Louis Armstrong,Be My Life's Companion,-,11,1,,,,
26,down,Little Richard,Tutti Frutti,18,1,5,,,,
27,-,Gegè Telesforo,Mother Tongue (Radio Edit By Lasituazione '06),-,27,1,,,,
28,-,Louis Prima,"5 Months, 2 Weeks, 2 Days",-,28,2,,,,
