Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Wallin Pérez,Utan Dina Andetag,22,1,204,,,,
2,down,Laufey,Lovesick,1,1,14,,,,
3,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),5,1,51,,,,
4,-,Ernie K-Doe,Mother-in-Law,-,4,2,,,,
5,-,Melody Gardot,Preacherman,-,3,4,,,,
6,-,Peter Asplund,The Christmas Song,-,6,2,,,,
7,-,Frank Sinatra,"Theme From New York, New York",-,2,32,,,,
8,down,Nils Landgren Funk Unit,Take a Chance On Me,6,1,47,,,,
9,-,Nils Landgren Funk Unit,When All Is Said and Done,-,5,16,,,,
10,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),9,2,160,,,,
11,-,Nina Simone,Feeling Good,-,2,34,,,,
12,up,Smooth Groove Masters,Woman ( John Lennon ),15,1,18,,,,
13,-,Marie Fredriksson,Sea of Love,-,13,1,,,,
14,-,"Oscar Brown, Jr.",Dat Dere,-,7,11,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),4,1,134,,,,
16,-,Nils Landgren Funk Unit,Thank You for the Music,-,3,35,,,,
17,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,1,20,,,,
18,-,Ella Fitzgerald,All of Me,-,2,21,,,,
19,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,34,,,,
20,-,David A. Stewart,Lily Was Here,-,2,84,,,,
21,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,7,8,,,,
22,-,Dorris Day,Everybody Loves a Lover,-,8,10,,,,
23,-,Al Hirt,Java,-,23,1,,,,
24,-,Quincy Jones,Ai No Corrida (feat. Dune),-,4,24,,,,
25,-,John Carroll Kirby,Oropendola,-,25,1,,,,
26,-,Kenny Ball and His Jazzmen,I Wanna Be Like You,-,4,25,,,,
