Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,31,,,,
2,-,"Lasse Samuelson, Kjell Öhman, Ola Brunkert & Tommy Johnson",El Condor Pasa,-,2,1,,,,
3,down,Golden Age Radio,Stompin' Jazz Night,2,1,6,,,,
4,up,Geoffrey Gascoyne,Clap Back,6,1,3,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,20,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),30,1,63,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,51,,,,
8,-,Monica Zetterlund,Så tyst (Speak Low) [Remastered],-,8,1,,,,
9,-,Monica Zetterlund,När Min Vän,-,2,7,,,,
10,down,Bert Kaempfert,A Swingin' Safari,5,1,20,,,,
11,up,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),35,3,10,,,,
12,-,Jack Buchanan,"Goodnight, Vienna",-,12,1,,,,
13,up,Jimmy Smith,The Cat,19,6,21,,,,
14,-,Jan Johansson,Det Sjunger Någonting Inom Mig,-,14,1,,,,
15,down,Nina Simone,Blackbird (Mono) [2017 Remastered Version],12,4,7,,,,
16,down,Carolina Wallin Pérez,Utan Dina Andetag,13,1,69,,,,
17,-,Bobby Rydell,I Wanna Thank You,-,3,2,,,,
18,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,3,12,,,,
19,down,Vikingarna,Tredje Gången Gillt,17,8,10,,,,
20,down,Roger Pontare,När Vindarna Viskar Mitt Namn,8,1,23,,,,
21,-,Anita Bryant,Paper Roses,-,15,7,,,,
22,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,2,,,,
23,-,Monty Sunshine,Petite Fleur,-,12,3,,,,
24,-,Count Basie,Bugle Blues,-,24,1,,,,
25,-,Hilmer Borgeling & Georg Enders Orchestra,Hund Och Katt,-,25,1,,,,
26,-,Hoagy Carmichael & Connie Boswell,Heart And Soul,-,14,7,,,,
27,-,Etta James,At Last,-,3,28,,,,
28,-,Maureen Evans,Like I Do,-,11,2,,,,
29,-,Johnny Thunder,Loop de Loop,-,14,2,,,,
30,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,27,1,,,,
31,-,Eartha Kitt,C'est Si Bon,-,7,3,,,,
32,-,Mariners,"Oh Mary, Don't You Weep",-,15,6,,,,
33,-,"Alice Babs, Svend Asmussen & Ulrik Neumann",Gunga i en hammock (Swingin' In a Hammock) [Remastered 1999],-,10,11,,,,
34,-,Gunhild Carling,Magic Swing,-,6,15,,,,
