Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geoffrey Gascoyne,Clap Back,1,1,12,,,,
2,up,Shtriker Big Band,Chunky Monkey,2,1,43,,,,
3,up,Roger Pontare,När Vindarna Viskar Mitt Namn,3,1,31,,,,
4,-,Frank Sinatra,"Theme From New York, New York",-,2,23,,,,
5,up,Carolina Wallin Pérez,Utan Dina Andetag,6,1,81,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,59,,,,
7,-,Eartha Kitt,C'est Si Bon,-,7,5,,,,
8,down,The Jazzbreakers,LIGHT MY FIRE (The Doors),5,2,43,,,,
9,-,Ella Fitzgerald,I Got Plenty O' Nuttin',-,7,1,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy,-,4,23,,,,
11,-,Jan Johansson,Emigrantvisa,-,1,5,,,,
12,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,1,51,,,,
13,-,Doris Day,Sentimental Journey,-,8,6,,,,
14,-,Dinah Washington,Mad About The Boy,-,14,1,,,,
15,-,James Brown,Try Me,-,15,1,,,,
16,-,Dorris Day,Everybody Loves a Lover,-,8,6,,,,
17,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,8,5,,,,
18,-,Cab Calloway,Minnie the Moocher,-,6,23,,,,
19,-,Manhattan Transfer,Save the Last Dance For Me (with Ben E. King),-,18,3,,,,
20,-,Bohuslän Big Band,Grön Kväll I Margretelund,-,5,5,,,,
21,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,16,6,,,,
22,-,Sophie Darly,My Guy (Mary Wells),-,13,5,,,,
23,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],13,3,19,,,,
24,-,Gerry Mulligan,Lullaby of the Leaves (Remastered),-,7,5,,,,
25,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,6,15,,,,
26,-,Louis Armstrong,Be My Life's Companion,-,11,6,,,,
27,-,Monica Zetterlund,När Min Vän,-,2,9,,,,
28,-,Nina Simone,Mr. Bojangles,-,5,3,,,,
29,-,The Chordettes,Lollipop,-,24,2,,,,
30,-,Gene Kelly,Swingin' In the Rain,-,6,17,,,,
31,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,4,3,,,,
32,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),26,5,11,,,,
33,-,Leroy Anderson,The Typewriter,-,22,1,,,,
34,-,Melbreeze,Yesterday When I Was Young,-,13,3,,,,
35,-,Jan Johansson & Georg Riedel,Visa från Rättvik,-,9,13,,,,
36,-,Monica Zetterlund & Bill Evans Trio,Monicas Vals,-,6,11,,,,
37,-,Sonya Hedenbratt,Låt Hjärtat Va' Me',-,2,26,,,,
38,-,Glenn Miller,A String of Pearls,-,19,1,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,3,57,,,,
40,down,John Raitt & Mary Martin,There's No Business Like Show Business,21,3,4,,,,
