Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Chunky Monkey,1,1,67,,,,
2,up,Carolina Wallin Pérez,Utan Dina Andetag,5,1,105,,,,
3,-,Yma Sumac,Malambo No. 1,-,2,23,,,,
4,-,Rupert Sachs,My Little One,-,4,1,,,,
5,-,Seigen Ono,Finale (2021mix [Binaural]),-,5,1,,,,
6,-,Arne Domnérus,En gång i Stockholm,-,5,1,,,,
7,-,George Benson,Give Me the Night,-,3,10,,,,
8,up,The Jazzbreakers,LIGHT MY FIRE (The Doors),17,2,65,,,,
9,up,Al Bowlly,Goodnight Sweetheart,47,3,10,,,,
10,-,Tino Rossi,Tristesse,-,6,2,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,51,1,79,,,,
12,-,Chase,Handbags and Gladrags,-,12,3,,,,
13,-,April Stevens,Teach Me Tiger,-,13,1,,,,
14,-,Gene Kelly,Swingin' In the Rain,-,6,21,,,,
15,-,Lalo Schifrin,Mission Impossible,-,4,2,,,,
16,-,Mose Allison,Parchman Farm,-,16,1,,,,
17,-,Billy Vaughn and His Orchestra,Sail Along Silv'ry Moon,-,17,1,,,,
18,-,The Mills Brothers,La Cucaracha,-,7,6,,,,
19,-,Frank Sinatra,Come Fly With Me,-,1,7,,,,
20,-,April Stevens & Nino Tempo & April Stevens,Deep Purple,-,8,9,,,,
21,-,Juice,I Feel the Earth Move,-,17,4,,,,
22,-,"Nat ""King"" Cole",Smile,-,18,1,,,,
23,-,Gerry Mulligan,Lullaby of the Leaves (Remastered),-,7,6,,,,
24,up,Nancy Wilson,(You Don't Know) How Glad I Am,25,16,4,,,,
25,-,Majken,My Heart Belongs To Daddy,-,25,1,,,,
26,-,Cab Calloway,Minnie the Moocher,-,6,27,,,,
27,-,James 'PJ' Spraggins,The Light of Day,-,27,1,,,,
28,-,Eartha Kitt,Just an Old Fashioned Girl,-,7,4,,,,
29,-,"Sammy Davis, Jr.",The Candy Man,-,4,15,,,,
30,-,"Charlie Norman, Robert Wells & Johnny Olsson Storband",Jump Up Boogie,-,3,12,,,,
31,-,The Dave Brubeck Quartet,Take Five,-,5,1,,,,
32,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,20,,,,
33,-,Lady Lynette,Indian Summer,-,14,5,,,,
34,-,Chris Barber,Some of These Days,-,13,5,,,,
35,-,Jan Johansson,Emigrantvisa,-,1,7,,,,
