Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),3,1,59,,,,
2,up,BADBADNOTGOOD,Take What’s Given,8,2,3,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,138,,,,
4,-,Jan Johansson,Visa Från Utanmyra,-,1,59,,,,
5,down,Nils Landgren Funk Unit,Voulez-Vous,2,1,42,,,,
6,-,Claes Crona & Niels-Henning Ørsted Pedersen,With a Little Help from My Friends,-,6,2,,,,
7,-,Mel Tormé,Don't Get Around Much Anymore,-,7,2,,,,
8,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,2,1,,,,
9,down,Nils Landgren Funk Unit,Take a Chance On Me,5,1,55,,,,
10,down,Christian Antonius Mueller,Piano Man (Billy Joel),7,4,27,,,,
11,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,1,106,,,,
12,up,Nils Landgren Funk Unit,Summer Night City,24,2,42,,,,
13,-,Smooth Groove Masters,Mandy ( Barry Manilow ),-,8,4,,,,
14,-,Berti Barbera & Nicu Patoi,Big Yellow Taxi (joni Mitchell),-,7,10,,,,
15,-,Berti Barbera & Nicu Patoi,Follow You Follow Me (genesis),-,8,14,,,,
16,down,Nils Landgren Funk Unit,Thank You for the Music,6,3,43,,,,
17,-,Acker Bilk,Petite Fleur,-,17,1,,,,
18,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),1,1,23,,,,
19,-,Jan Johansson & Georg Riedel,Sommar Adjö,-,19,1,,,,
20,-,Viktoria Tolstoy,Althourh You're Gone,-,20,3,,,,
21,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,8,15,,,,
22,-,Frank Sinatra,Come Fly With Me,-,1,15,,,,
23,-,Scarlets,Dear One,-,23,1,,,,
24,up,George Benson,Give Me the Night,25,3,29,,,,
25,-,Vikingarna,Tiotusen Röda Rosor,-,1,24,,,,
26,-,Tokyo Kosei Wind Orchestra,"Fanfare for Rocky - Gonna Fly Now (Theme from ""Rocky"")",-,15,2,,,,
27,-,Smooth Groove Masters,When I Need You ( Leo Sayer ),-,5,73,,,,
28,-,Nina Simone,To Love Somebody,-,6,16,,,,
29,-,Monica Dominique & Monica Nielsen,Säg Vad Ni Vill,-,29,1,,,,
30,down,Nils Landgren Funk Unit,Gimme! Gimme! Gimme!,4,1,8,,,,
31,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,3,17,,,,
32,-,"Toots Thielemans, Rob Franken, Joop Scholten, Victor Kaihatu & Evert Overweg",Bluesette,-,32,1,,,,
