Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,1,1,224,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,235,,,,
3,up,Hillsong UNITED,Aftermath,3,1,242,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),4,1,223,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),6,2,222,,,,
6,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,1,8,,,,
7,up,Hillsong Worship,let there be light. (Deluxe Version),14,3,231,,,,
8,down,Bethel Music,You Make Me Brave (Live),7,3,220,,,,
9,down,Hillsong Young & Free,Youth Revival,8,5,232,,,,
10,down,Hillsong Worship,A Beautiful Exchange,9,5,232,,,,
11,down,Hillsong Worship,There Is More,10,3,228,,,,
12,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,3,221,,,,
13,down,Hillsong UNITED,Wonder,11,4,221,,,,
14,down,Bethel Music,Have It All (Live),12,7,232,,,,
15,down,Hillsong Worship,This Is Our God,13,9,229,,,,
16,down,Elevation Worship,Here as in Heaven (Live),15,10,228,,,,
17,down,Hillsong Worship,No Other Name,16,11,234,,,,
18,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,17,12,234,,,,
19,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,18,12,232,,,,
20,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),19,13,222,,,,
21,down,Hillsong Worship,Faith + Hope + Love (Live),20,14,237,,,,
22,down,Hillsong Worship,Glorious Ruins (Deluxe Version),21,4,240,,,,
23,down,Bethel Music,Starlight (Live),22,17,234,,,,
24,down,Lauren Daigle,Look Up Child,23,1,242,24,2019-10-06,2,2019-10-13
25,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],24,19,234,,,,
26,down,Rend Collective,Campfire,25,19,232,,,,
27,down,Steffany Gretzinger,The Undoing,26,20,233,,,,
28,down,Casting Crowns,Thrive,27,21,223,,,,
29,down,Brian Johnson & Jenn Johnson,After All These Years,28,23,227,,,,
30,down,Hillsong UNITED,The White Album (Remix Project),29,22,237,,,,
31,-,Citipointe Worship,DOXA (Live),-,31,1,,,,
32,up,Elevation Worship,There Is a Cloud (Live),62,23,227,,,,
33,down,Amanda Cook,Brave New World,30,24,233,,,,
34,-,Bryann T,Prayer Changes Everything,-,34,1,,,,
35,down,United Pursuit,Simple Gospel (Live),31,24,235,,,,
36,down,Hillsong UNITED,Zion Acoustic Sessions,33,25,232,,,,
37,down,Hillsong UNITED,All of the Above,34,26,229,,,,
38,down,Hillsong Worship,Yahweh (Hillsong Chapel),35,27,230,,,,
39,down,for KING & COUNTRY,Burn The Ships,32,2,234,67,2020-04-12,59,2020-04-19
40,down,Casting Crowns,Come to the Well,36,28,221,,,,
41,down,Darlene Zschech,Revealing Jesus,37,30,234,,,,
42,down,Casting Crowns,Lifesong,38,29,217,,,,
43,down,Elevation Worship,Wake Up the Wonder (Live),39,31,223,,,,
44,down,Hillsong UNITED,United We Stand,40,32,231,,,,
45,down,Hillsong Worship,We Have a Saviour (Christmas Music),41,21,223,,,,
46,down,Hillsong Worship,Saviour King (Live),42,33,233,,,,
47,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],43,34,227,,,,
48,down,Hillsong Worship,Mighty to Save (Live),44,35,224,,,,
49,down,Hillsong UNITED,Live In Miami,45,37,226,,,,
50,down,Hillsong Young & Free,III,46,36,217,,,,
51,down,Michael W. Smith,A New Hallelujah,47,35,221,,,,
52,down,Bethel Music,Without Words: Synesthesia,49,39,214,,,,
53,down,All Sons & Daughters,Live (Deluxe LP),48,40,219,,,,
54,down,Third Day,Miracle,50,41,179,,,,
55,up,Joslin Grove Choral Society,100 Best Loved Hymns,56,24,73,,,,
56,down,United Pursuit & Will Reagan,Endless Years,51,42,133,,,,
57,down,Hillsong Worship,let there be light.,52,46,108,,,,
58,down,Jonathan David & Melissa Helser,Beautiful Surrender,53,43,121,,,,
59,down,Hillsong Worship,Christmas: The Peace Project,57,25,117,,,,
60,down,Casting Crowns,Until the Whole World Hears,58,45,79,,,,
61,-,SINACH,"Acoustic Versions, Vol. 1",-,61,1,,,,
62,-,The Harrow Family,Sing the Word: Teach Me Your Paths,-,62,1,,,,
63,-,Turning Point Family Worship Center,Night of Praise (Live),-,63,1,,,,
64,down,Casting Crowns,The Very Next Thing,59,47,66,,,,
65,-,VIVE Worship,Songs For Sunday (Live),-,65,1,,,,
66,-,Sinach,Victory Sounds (Live),-,66,1,,,,
