Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Empires,4,1,222,,,,
2,up,Hillsong UNITED,Aftermath,5,1,240,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),6,1,233,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),21,1,221,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),7,2,220,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,3,219,,,,
7,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,1,7,,,,
8,up,Bethel Music,You Make Me Brave (Live),9,3,218,,,,
9,up,Hillsong Young & Free,Youth Revival,10,5,230,,,,
10,up,Hillsong Worship,A Beautiful Exchange,11,5,230,,,,
11,up,Hillsong Worship,There Is More,12,3,226,,,,
12,up,Hillsong UNITED,Wonder,13,4,219,,,,
13,up,Bethel Music,Have It All (Live),14,7,230,,,,
14,down,for KING & COUNTRY,Burn The Ships,2,2,232,67,2020-04-12,59,2020-04-19
15,up,Hillsong Worship,This Is Our God,32,9,227,,,,
16,down,Elevation Worship,Here as in Heaven (Live),15,10,226,,,,
17,down,Hillsong Worship,No Other Name,16,11,232,,,,
18,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,17,12,232,,,,
19,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,37,12,230,,,,
20,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),18,13,220,,,,
21,down,Hillsong Worship,Faith + Hope + Love (Live),19,14,235,,,,
22,down,Hillsong Worship,Glorious Ruins (Deluxe Version),20,4,238,,,,
23,down,Bethel Music,Starlight (Live),22,17,232,,,,
24,down,Lauren Daigle,Look Up Child,23,1,240,24,2019-10-06,2,2019-10-13
25,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],24,19,232,,,,
26,down,Rend Collective,Campfire,25,19,230,,,,
27,down,Steffany Gretzinger,The Undoing,26,20,231,,,,
28,down,Casting Crowns,Thrive,27,21,221,,,,
29,down,Brian Johnson & Jenn Johnson,After All These Years,28,23,225,,,,
30,down,Hillsong UNITED,The White Album (Remix Project),29,22,235,,,,
31,down,Amanda Cook,Brave New World,30,24,231,,,,
32,down,United Pursuit,Simple Gospel (Live),31,24,233,,,,
33,up,Hillsong UNITED,Zion Acoustic Sessions,33,25,230,,,,
34,up,Hillsong UNITED,All of the Above,34,26,227,,,,
35,up,Casting Crowns,Come to the Well,35,28,219,,,,
36,up,Hillsong Worship,Yahweh (Hillsong Chapel),36,27,228,,,,
37,up,Darlene Zschech,Revealing Jesus,38,30,232,,,,
38,up,Casting Crowns,Lifesong,40,29,215,,,,
39,up,Elevation Worship,Wake Up the Wonder (Live),59,31,221,,,,
40,up,Hillsong UNITED,United We Stand,41,32,229,,,,
41,up,Hillsong Worship,We Have a Saviour (Christmas Music),42,21,221,,,,
42,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],44,34,225,,,,
43,up,Hillsong Worship,Mighty to Save (Live),45,35,222,,,,
44,up,Hillsong UNITED,Live In Miami,46,37,224,,,,
45,up,Hillsong Young & Free,III,48,36,215,,,,
46,up,Michael W. Smith,A New Hallelujah,49,35,219,,,,
47,up,Bethel Music,Without Words: Synesthesia,50,39,212,,,,
48,up,All Sons & Daughters,Live (Deluxe LP),51,40,217,,,,
49,up,Third Day,Miracle,52,41,177,,,,
50,up,United Pursuit & Will Reagan,Endless Years,53,42,131,,,,
51,up,Hillsong Worship,let there be light.,54,46,106,,,,
52,up,Jonathan David & Melissa Helser,Beautiful Surrender,55,43,119,,,,
53,up,Hillsong Worship,Christmas: The Peace Project,56,25,115,,,,
54,-,Crowder,The EXILE,-,48,2,,,,
55,-,The Emmanuel Quartet,Revival,-,55,1,,,,
56,down,for KING & COUNTRY,What Are We Waiting For? +,1,1,5,,,,
57,up,Casting Crowns,Until the Whole World Hears,57,45,77,,,,
58,up,Joslin Grove Choral Society,100 Best Loved Hymns,61,24,71,,,,
59,up,Casting Crowns,The Very Next Thing,62,47,64,,,,
60,up,Hillsong Worship,Saviour King (Live),65,33,231,,,,
61,-,Josiah Queen,The Prodigal,-,61,1,,,,
62,-,ジェレミー・キャンプ,Deeper Waters,-,29,3,,,,
63,-,CityAlight,Only a Holy God,-,50,40,,,,
