Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),10,1,5,,,,
2,down,Hillsong UNITED,Empires,1,1,220,,,,
3,down,Hillsong UNITED,Aftermath,2,1,238,,,,
4,up,Hillsong Young & Free,We Are Young & Free (Live),4,1,231,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,6,1,217,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),7,3,228,,,,
7,up,Hillsong Young & Free,Youth Revival,8,5,228,,,,
8,up,Hillsong Worship,A Beautiful Exchange,9,5,228,,,,
9,up,Hillsong Worship,No Other Name (Deluxe Edition),37,2,218,,,,
10,up,Hillsong UNITED,Wonder,11,4,217,,,,
11,up,Hillsong Worship,This Is Our God,12,9,225,,,,
12,up,Rend Collective,The Art of Celebration,13,10,222,,,,
13,up,Hillsong Worship,No Other Name,14,11,230,,,,
14,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,16,12,230,,,,
15,up,Bethel Music,You Make Me Brave (Live),26,3,216,,,,
16,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,15,12,228,,,,
17,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),17,13,218,,,,
18,up,Hillsong Worship,Faith + Hope + Love (Live),46,14,233,,,,
19,down,Hillsong Worship,Glorious Ruins (Deluxe Version),18,4,236,,,,
20,down,Lauren Daigle,Look Up Child,19,1,238,24,2019-10-06,2,2019-10-13
21,down,Rend Collective,Campfire,20,19,228,,,,
22,up,Bethel Music,Have It All (Live),35,7,228,,,,
23,down,Casting Crowns,Thrive,21,21,219,,,,
24,down,Hillsong UNITED,The White Album (Remix Project),22,22,233,,,,
25,up,Bethel Music,We Will Not Be Shaken (Live),39,8,225,,,,
26,down,Elevation Worship,There Is a Cloud (Live),23,23,224,,,,
27,down,for KING & COUNTRY,Burn The Ships,3,3,230,67,2020-04-12,59,2020-04-19
28,down,United Pursuit,Simple Gospel (Live),24,24,231,,,,
29,down,Hillsong UNITED,Zion Acoustic Sessions,25,25,228,,,,
30,down,Hillsong UNITED,All of the Above,27,26,225,,,,
31,up,Elevation Worship,Here as in Heaven (Live),58,10,224,,,,
32,down,Hillsong Worship,Yahweh (Hillsong Chapel),28,27,226,,,,
33,down,Casting Crowns,Come to the Well,30,28,217,,,,
34,down,Darlene Zschech,Revealing Jesus,31,30,230,,,,
35,down,Casting Crowns,Lifesong,32,29,213,,,,
36,down,Elevation Worship,Wake Up the Wonder (Live),33,31,219,,,,
37,down,Hillsong UNITED,United We Stand,34,32,227,,,,
38,up,Bethel Music,Starlight (Live),59,17,230,,,,
39,down,Hillsong Worship,We Have a Saviour (Christmas Music),36,21,219,,,,
40,down,Hillsong Worship,Saviour King (Live),38,33,229,,,,
41,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],53,19,230,,,,
42,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],40,34,223,,,,
43,up,Steffany Gretzinger,The Undoing,55,20,229,,,,
44,down,for KING & COUNTRY,What Are We Waiting For? +,5,5,3,,,,
45,down,Hillsong Worship,Mighty to Save (Live),41,35,220,,,,
46,down,Hillsong UNITED,Live In Miami,42,37,222,,,,
47,up,Brian Johnson & Jenn Johnson,After All These Years,56,23,223,,,,
48,-,Crowder,The EXILE,-,48,1,,,,
49,down,Hillsong Young & Free,III,44,36,213,,,,
50,down,Michael W. Smith,A New Hallelujah,45,35,217,,,,
51,up,Amanda Cook,Brave New World,57,24,229,,,,
52,up,All Sons & Daughters,Live (Deluxe LP),66,40,215,,,,
53,down,Third Day,Miracle,47,41,175,,,,
54,down,United Pursuit & Will Reagan,Endless Years,48,42,129,,,,
55,down,Hillsong Worship,let there be light.,49,46,104,,,,
56,down,Hillsong Worship,Christmas: The Peace Project,51,25,113,,,,
57,-,Mawar Simorangkir,Sungguh Tiada Yang Seperti Kau,-,57,1,,,,
58,down,Casting Crowns,Until the Whole World Hears,52,45,75,,,,
59,up,Bethel Music,Without Words: Synesthesia,62,39,210,,,,
60,up,Bethel Music,Victory (Live),60,12,215,,,,
61,up,Jonathan David & Melissa Helser,Beautiful Surrender,63,43,117,,,,
62,-,Phil Wickham,Hymn of Heaven,-,2,9,,,,
63,down,Casting Crowns,The Very Next Thing,61,47,62,,,,
64,-,North Palm Worship,Worthy Is the King,-,64,1,,,,
65,-,Stephen McWhirter & Jason Clayborn,Rapha,-,65,1,,,,
66,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],43,3,217,,,,
67,down,Hillsong Worship,There Is More,50,3,224,,,,
68,down,Planetshakers,Endless Praise (Deluxe Edition),65,48,47,,,,
