Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,15,1,2,,,,
2,down,Nikos Oikonomopoulos,Proti Thesi,1,1,4,,,,
3,up,Konstantinos Argiros,Athina Mou,3,1,58,,,,
4,down,Michalis Hatzigiannis,Horevo,2,1,56,,,,
5,down,Michalis Hatzigiannis,Kanenas Monos,4,1,8,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,1,69,,,,
7,down,Michalis Hatzigiannis,Min Argis,5,2,31,,,,
8,down,Nikos Oikonomopoulos,Emena Na Akous,6,1,34,,,,
9,down,Natasa Theodoridou,Paradothika Se Sena,8,2,59,,,,
10,up,Nikos Vertis,Koita,10,2,15,,,,
11,up,Nikiforos,Pes,11,7,7,,,,
12,down,Natasa Theodoridou,Exapsi,9,1,23,,,,
13,-,Triantafillos,Spao Ta Rologia,-,4,1,,,,
14,down,Saske,Xorepse Mazi Mou,12,2,84,,,,
15,up,Natasa Theodoridou,Anapse Kenourio Mou Feggari,27,9,7,,,,
16,up,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,88,,,,
17,down,Antonis Remos,Spasmena Kommatia Tis Kardias,13,3,88,,,,
18,down,Natasa Theodoridou,Hartopolemos,14,1,88,,,,
19,up,Wizkid,Essence,35,4,5,,,,
20,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),16,13,88,,,,
21,down,Antonis Remos,Ta Savvata,20,5,88,,,,
22,up,Antonis Remos,Olos Dikos Sou,24,6,88,,,,
23,up,Natasa Theodoridou,Ti Vradia Mou Apopse,44,7,9,,,,
24,up,Panos Kalidis,San Trelos,90,22,10,,,,
25,up,Themis Adamantidis,Stin Kardia,32,4,88,,,,
26,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),31,2,88,,,,
27,down,Ditikes Sinikies,Kalokerina rantevou,17,15,31,,,,
28,up,Antonis Remos,I Kardia Me Pigeni Emena,30,7,88,,,,
29,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),19,14,35,,,,
30,up,Antonis Remos,Lene,36,12,87,,,,
31,up,Giannis Omalianakis,Fotia & Armira,33,12,26,,,,
32,up,Despina Vandi,Sta Dosa Ola,39,16,75,,,,
33,down,Saske & DJ PaCo,Cyan,18,1,84,,,,
34,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),42,3,88,,,,
35,down,Giorgos Mazonakis,Gucci Forema,23,12,88,,,,
36,up,Antonis Remos,Vrexe Ourane Egoismo,37,11,88,,,,
37,up,Nikos Vertis,Poso Me Pligoses,53,4,51,,,,
38,down,Natasa Theodoridou,Gia Mena,25,1,30,,,,
39,up,Natasa Theodoridou,Fegari,43,9,86,,,,
40,down,Maraveyas,Faros,26,21,23,,,,
41,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,41,10,88,,,,
42,up,Pix Lax,Poula Me,58,20,62,,,,
43,down,Maraveyas,Lola,22,15,17,,,,
44,up,Giannis Ploutarhos,Ah Koritsi Mou,62,13,44,,,,
45,up,Babis Stokas,Ki Emeina Edo,60,16,70,,,,
46,down,Nikos Oikonomopoulos,Skase Ena Fili,29,3,57,,,,
47,down,Marina Satti,Mantissa,28,8,15,,,,
48,up,Natasa Theodoridou,Den Me Afora,76,16,81,,,,
49,down,Stamatis Kraounakis,Fila Me,47,10,86,,,,
50,down,Manu Chao,Me Gustas Tu,49,11,15,,,,
51,down,Despina Vandi,Ola Odigoun Se Sena,40,27,45,,,,
52,down,Anna Vissi,Agapi Ipervoliki,45,9,29,,,,
53,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),66,15,73,,,,
54,down,Natasa Theodoridou,Den S'Adiko,48,12,46,,,,
55,down,Natasa Theodoridou,As' Ta Ola Ki Ela,50,10,88,,,,
56,up,Elli Kokkinou,Kosmotheoria,68,14,50,,,,
57,down,Melina Kana,Milo Gia Sena,34,23,30,,,,
58,up,Antonis Remos,Min Xanarthis,59,8,85,,,,
59,down,Giorgos Mazonakis,Aniko Se Mena (Live),46,22,69,,,,
60,up,Natasa Theodoridou,Delfini Delfinaki,81,11,7,,,,
61,down,Saske,Louvro,52,1,66,,,,
62,-,Despina Vandi,I Gi Ki I Selini,-,35,26,,,,
63,up,Giorgos Mazonakis,Diskola Feggaria,67,18,82,,,,
64,up,Antonis Remos,Anapantita,87,17,81,,,,
65,-,Anna Vissi,Atmosphera Ilectrismeni,-,10,13,,,,
66,up,Antonis Remos,Ola Pernoun,91,28,54,,,,
67,down,Despina Vandi,Ah Kardoula Mou,55,43,19,,,,
68,down,Saske,Anapantites Kliseis,63,7,71,,,,
69,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,58,13,,,,
70,-,Anna Vissi & Nikos Karvelas,Emeis,-,25,13,,,,
71,down,Giannis Haroulis,Erotokritos (Live),38,22,69,,,,
72,up,Giannis Haroulis,Ela Pare Me (Live),96,56,7,,,,
73,up,Nikiforos,Ftano Sto Theo,95,69,2,,,,
74,-,Natasa Theodoridou,Pame Gia Ipno Katerina,-,12,3,,,,
75,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),73,24,43,,,,
76,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,11,,,,
77,-,Antonis Remos,Feggaria Hartina,-,56,10,,,,
78,down,Giannis Haroulis,Akrovatis (Live),51,31,28,,,,
79,-,Giannis Haroulis,Tis Lithis To Pigadi (Live),-,63,9,,,,
80,-,Maria Papageorgiou,Anathema Ton Aitio (Live),-,80,1,,,,
81,-,Anna Vissi,Shizofrenia,-,32,7,,,,
82,-,Μηδενιστής,Hannibal (feat. Iratus),-,16,49,,,,
83,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,14,,,,
84,-,Giorgos Mazonakis,Paliopaido Tha Gino (Live),-,60,7,,,,
85,up,Despina Vandi,Anaveis Foties,94,43,22,,,,
86,down,Antonis Remos,Ekato Fores Kommatia,79,16,80,,,,
87,down,Marseaux,Μου Λείπεις (feat. dPans),75,13,33,,,,
88,-,Lefteris Pantazis,Ston Evdomo Ourano,-,51,2,,,,
89,-,Natasa Theodoridou,Aharisti Kardia,-,29,39,,,,
90,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,37,,,,
91,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,89,28,52,,,,
92,-,Stan,Ki An,-,8,9,,,,
93,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,48,14,,,,
94,-,Dionisis Shinas,To Kalokeri,-,53,4,,,,
95,-,Paola,Kouventa Stin Kouventa (Live),-,68,6,,,,
96,down,Sokratis Malamas,To Gramma,80,11,17,,,,
97,-,Antonis Remos,I Strofi,-,52,10,,,,
98,down,Natasa Theodoridou,Endeka Para,61,20,65,,,,
99,-,Nikiforos,Ta Leme To Vradi,-,6,53,,,,
100,-,Antonis Remos,Sti Strofi Tou Xorismou,-,50,24,,,,
