Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,27,,,,
2,down,Nikos Vertis,Pou Na Girnas,1,1,3,,,,
3,up,Nikos Vertis,S' Agapao,3,1,36,,,,
4,up,Nikos Oikonomopoulos,Apo Erota...,4,2,22,,,,
5,up,Konstantinos Argiros,Athina Mou,5,1,92,,,,
6,up,Natasa Theodoridou,Iparho Gia Sena,6,3,19,,,,
7,up,Nikos Oikonomopoulos,Proti Thesi,8,1,38,,,,
8,down,Saske,Xorepse Mazi Mou,7,2,118,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,103,,,,
10,up,Nikiforos,Mia Nihta Thelo Mono,11,6,17,,,,
11,down,Nikos Oikonomopoulos,Emena Na Akous,10,1,68,,,,
12,-,Nikos Oikonomopoulos,Pali Girisa,-,1,1,,,,
13,up,Natasa Theodoridou,Hartopolemos,16,1,122,,,,
14,up,Saske & DJ PaCo,Cyan,17,1,118,,,,
15,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,18,10,122,,,,
16,down,Antonis Remos,Olos Dikos Sou,12,6,122,,,,
17,down,Giorgos Mazonakis,Gucci Forema,14,12,122,,,,
18,down,Antonis Remos,Spasmena Kommatia Tis Kardias,13,3,122,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,2,122,,,,
20,-,Bouzouki Kings,Illiovasilemata,-,3,1,,,,
21,down,Natasa Theodoridou,Exapsi,15,1,57,,,,
22,-,Manolis Hiotis,To Kafedaki,-,11,1,,,,
23,up,Michalis Hatzigiannis,Min Argis,23,2,65,,,,
24,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),33,13,122,,,,
25,-,Mikis Theodorakis,San Kafenio Me Klista Parathyra,-,16,1,,,,
26,-,Bebis Stergiou,Den Ksanapezo Zaria,-,24,1,,,,
27,-,Lila Kaloyerou,O Kafenes,-,23,1,,,,
28,down,Antonis Remos,Lene,26,12,118,,,,
29,-,Ekinos Ke Ekinos,Stin Kafeteria (Instrumental),-,26,1,,,,
30,-,Stavros Xarhakos & Bouzouki Kings,Ftohologia (Poverty),-,12,1,,,,
31,-,Petros Tabouris,Zeibekiko Tou Kafeniou,-,25,1,,,,
32,-,Bouzouki Kings,I Garsona,-,10,1,,,,
33,-,Sotiris Stasinopoulos,Stin Patra Mes' Ton Kafene,-,30,1,,,,
34,-,V. Dimitriou,O Kosmos Ine San Bakses,-,34,1,,,,
35,up,Stamatis Kraounakis,Fila Me,50,10,111,,,,
36,-,Doukissa,To Kafenio,-,33,1,,,,
37,-,Areti And Ioanna Spanomarkou,Foititi Foititi,-,32,1,,,,
38,-,Mikis Theodorakis,To Treno Fevgi Stis Okto,-,15,1,,,,
39,down,Antonis Remos,Ta Savvata,20,5,122,,,,
40,-,Zorba's Bouzouki Band,Ta Dilina - The Evenings,-,11,1,,,,
41,-,Mihalis Sougioul & Beba Kiriakidou,O Kafes - The Coffee,-,40,1,,,,
42,down,Saske,Anapantites Kliseis,27,7,102,,,,
43,-,Ekinos Ke Ekinos,Stin Kafeteria,-,31,1,,,,
44,-,Areti And Ioanna Spanomarkou,Stou Thoma to Magazi,-,29,1,,,,
45,-,Gerasimos Lavranos,"Ah, Ki Echo Sourosi",-,32,1,,,,
46,-,Mimis Plessas,I Hantres,-,34,1,,,,
47,down,Marseaux,Μου Λείπεις (feat. dPans),39,13,64,,,,
48,down,Saske,Louvro,21,1,96,,,,
49,down,Giannis Omalianakis,Fotia & Armira,25,12,60,,,,
50,down,Nikiforos,Iposhesou,31,26,20,,,,
51,-,Bouzouki Kings,Etsi Ein' I Zoi,-,5,1,,,,
52,down,Michalis Hatzigiannis,Kanenas Monos,22,1,42,,,,
53,-,Eleni Anousaki,Rihno Chartia,-,34,1,,,,
54,-,Nikos Ignatiadis,Kokkino Garifalo,-,13,1,,,,
55,up,Maraveyas,Lola,61,15,31,,,,
56,down,Antonis Remos,Vrexe Ourane Egoismo,29,11,121,,,,
57,down,Despina Vandi,Ola Odigoun Se Sena,45,27,78,,,,
58,down,Babis Stokas,Ki Emeina Edo,57,16,87,,,,
59,-,Antonis Remos,Mi Figis,-,36,33,,,,
60,down,Giorgos Mazonakis,Tesseris Pige,55,26,85,,,,
61,down,Michalis Hatzigiannis,Horevo,48,1,90,,,,
62,-,Natassa Bofiliou,I Kardia Ponaei Otan Psilonei,-,28,2,,,,
63,down,Natasa Theodoridou,Fegari,32,9,119,,,,
64,up,Giorgos Mazonakis,Diskola Feggaria,88,18,107,,,,
65,down,Giorgos Mazonakis,Aniko Se Mena (Live),38,22,100,,,,
66,-,Thodoris Ferris,Pexe Mazi Mou,-,20,76,,,,
67,down,Themis Adamantidis,Stin Kardia,37,4,122,,,,
68,down,Giannis Ploutarhos,Ah Koritsi Mou,58,13,77,,,,
69,down,Matoula Zamani,Prin,44,19,22,,,,
70,down,Giorgos Mazonakis,Terma,53,38,65,,,,
71,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,51,,,,
72,down,Natasa Theodoridou,Aharisti Kardia,54,29,59,,,,
73,-,Natasa Theodoridou,Dipla Se Sena,-,25,33,,,,
74,-,Manolis Hiotis & Mary Linda,Honey Moon,-,74,1,,,,
75,-,Atzi Samiou,Parallili agapi,-,1,4,,,,
76,-,Manolis Hiotis & Mary Linda,Esi Den Eisai Anthropos,-,76,1,,,,
77,-,Natasa Theodoridou,Skoupidiariko,-,31,37,,,,
78,-,Manolis Hiotis & Mary Linda,Pantrevetai I Koroula Mou,-,78,1,,,,
79,-,Natasa Theodoridou,Ena Spiti Kegete (Krima),-,25,18,,,,
80,down,Despina Vandi,Ah Kardoula Mou,70,43,38,,,,
81,-,Κόρε. Ύδρο.,Ήταν Όλα Αποφασισμένα,-,81,1,,,,
82,down,Antonis Remos,I Kardia Me Pigeni Emena,28,7,121,,,,
83,-,Omer Adam,תל אביב,-,76,4,,,,
84,up,Κόρε. Ύδρο.,Εκεί Που Αγαπήθηκαν,85,84,2,,,,
85,-,Manolis Hiotis & Mary Linda,Esi Agapi Mou Axizis,-,85,1,,,,
86,down,Nikos Kourkoulis,Poia eisai esu,74,33,15,,,,
87,down,Katy Garbi,Epitelous,76,22,90,,,,
88,-,Giorgos Mazonakis,Ston Erota Paranois,-,59,5,,,,
89,down,Despina Vandi,Stin Avli Tou Paradisou,47,26,42,,,,
90,down,Giannis Omalianakis,Erotokritos,43,43,2,,,,
91,down,Giorgos Mazonakis,Savvato,51,41,42,,,,
92,-,Antonis Remos,Ola Pernoun,-,28,65,,,,
93,down,Natasa Theodoridou,Den S'Adiko,36,12,78,,,,
94,down,Ditikes Sinikies,Kalokerina Rantevou,89,14,3,,,,
95,down,Natasa Theodoridou,Paradothika Se Sena,78,2,93,,,,
96,down,Anna Vissi,Agapi Ipervoliki,34,9,55,,,,
97,down,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),84,38,7,,,,
98,-,Manolis Hiotis & Mary Linda,Sou Grafo Mana,-,98,1,,,,
99,-,Κόρε. Ύδρο.,Θα παίζουν Όπως Τότε...,-,99,1,,,,
100,-,Triantafillos,Ola Akatallila,-,100,1,,,,
