Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,Nikos Vertis,S' Agapao,2,1,26,,,,
3,up,Nikos Oikonomopoulos,Apo Erota...,3,2,12,,,,
4,up,Natasa Theodoridou,Iparho Gia Sena,4,3,9,,,,
5,up,Konstantinos Argiros,Athina Mou,5,1,82,,,,
6,up,Nikos Oikonomopoulos,Proti Thesi,6,1,28,,,,
7,up,Despina Vandi,Hristougenna,7,2,30,,,,
8,up,Nikos Oikonomopoulos,Emena Na Akous,9,1,58,,,,
9,up,Nikiforos,Mia Nihta Thelo Mono,10,6,7,,,,
10,down,Michalis Hatzigiannis,Horevo,8,1,80,,,,
11,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,11,1,,,,
12,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,1,93,,,,
13,down,Saske,Xorepse Mazi Mou,12,2,108,,,,
14,up,Antonis Remos,Spasmena Kommatia Tis Kardias,16,3,112,,,,
15,up,Natasa Theodoridou,Hartopolemos,15,1,112,,,,
16,up,Natasa Theodoridou,Paradothika Se Sena,25,2,83,,,,
17,up,Antonis Remos,I Kardia Me Pigeni Emena,27,7,111,,,,
18,down,Antonis Remos,Ta Savvata,17,5,112,,,,
19,up,Peggy Zina,Psihi Tis Agapis,41,19,2,,,,
20,up,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,112,,,,
21,up,Antonis Remos,Olos Dikos Sou,22,6,112,,,,
22,down,Giorgos Mazonakis,Gucci Forema,19,12,112,,,,
23,down,Nikiforos,Pes,13,7,31,,,,
24,down,Michalis Hatzigiannis,Kanenas Monos,14,1,32,,,,
25,down,Natasa Theodoridou,Exapsi,20,1,47,,,,
26,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),18,2,112,,,,
27,up,Wizkid,Essence,29,4,26,,,,
28,up,Michalis Hatzigiannis,Min Argis,28,2,55,,,,
29,-,Fireboy DML,Peru,-,29,2,,,,
30,down,Giannis Omalianakis,Fotia & Armira,24,12,50,,,,
31,up,Giorgos Mazonakis,Aniko Se Mena (Live),33,22,90,,,,
32,up,Triantafillos,Spao Ta Rologia,36,4,25,,,,
33,up,Natasa Theodoridou,Fegari,35,9,109,,,,
34,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],45,8,16,,,,
35,down,Despina Vandi,Sta Dosa Ola,30,16,98,,,,
36,down,Despina Vandi,Ola Odigoun Se Sena,32,27,68,,,,
37,up,Antonis Remos,Vrexe Ourane Egoismo,50,11,111,,,,
38,up,Sakis Rouvas,Hronia Polla,38,38,10,,,,
39,down,Natasa Theodoridou,Den Me Afora,37,16,104,,,,
40,up,Themis Adamantidis,Stin Kardia,49,4,112,,,,
41,down,Marseaux,Μου Λείπεις (feat. dPans),23,13,54,,,,
42,up,Natasa Theodoridou,Den S'Adiko,70,12,68,,,,
43,up,Despina Vandi,Ah Kardoula Mou,56,43,30,,,,
44,up,Antonis Remos,Lene,48,12,109,,,,
45,up,Antonis Remos,Ekato Fores Kommatia,54,16,101,,,,
46,down,Michalis Hatzigiannis,Kommena Ta Prepi,34,12,6,,,,
47,up,Katy Garbi,Epitelous,47,22,80,,,,
48,up,Eisvoleas & Ioulia Karapataki,Fysa Siopila,71,48,2,,,,
49,up,Giorgos Mazonakis,Diskola Feggaria,78,18,97,,,,
50,down,Antonis Remos,Min Xanarthis,42,8,100,,,,
51,down,Saske & DJ PaCo,Cyan,26,1,108,,,,
52,-,Χορωδία Ανδρέα Ευσταθίου,Καλήν Εσπέραν Άρχοντες,-,52,1,,,,
53,up,Sakis Rouvas,Ola Giro Sou Girizoun,67,36,67,,,,
54,-,Χορωδία Ανδρέα Ευσταθίου,Αγια Νύχτα,-,54,1,,,,
55,down,Saske,Anapantites Kliseis,39,7,92,,,,
56,-,Giorgos Mazonakis,An M'Akous (Mega Live),-,48,3,,,,
57,-,Χορωδία Ανδρέα Ευσταθίου,Ρούντολφ Το Ελαφάκι,-,57,1,,,,
58,up,Giorgos Mazonakis,Tesseris Pige,64,26,75,,,,
59,up,Sotis Volanis,Poso mou lipi,94,35,22,,,,
60,up,Despina Vandi,Oti Oneirevomoun,61,31,66,,,,
61,up,Giorgos Mazonakis,Tesseris (Live),76,34,42,,,,
62,down,Saske,Boss Moves,58,2,83,,,,
63,-,Nikos Vertis,Koita,-,2,38,,,,
64,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),84,15,92,,,,
65,down,Nikiforos,Iposhesou,44,26,12,,,,
66,up,Sokratis Malamas & Souare,Leo Na Sigotragoudiso,66,66,2,,,,
67,-,Nikiforos,Ta Leme To Vradi,-,6,68,,,,
68,up,Thodoris Ferris,Pexe Mazi Mou,75,20,71,,,,
69,down,Despina Vandi,Iparhi Zoi (Single Version),53,19,40,,,,
70,-,Natasa Theodoridou,Endeka Para,-,20,82,,,,
71,-,Anna Vissi,Atmosphera Ilectrismeni,-,10,15,,,,
72,-,Sokratis Malamas,To Gramma,-,11,22,,,,
73,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),57,13,112,,,,
74,-,Giorgos Mazonakis,Mou Leipeis (Live),-,33,15,,,,
75,up,Giorgos Mazonakis,Paliopaido Tha Gino (Live),91,60,9,,,,
76,up,Giorgos Mazonakis,Kalos Sas Vrika,86,49,18,,,,
77,-,Babis Stokas,Ki Emeina Edo,-,16,81,,,,
78,down,Nikos Ganos,Koita ti ekanes,72,51,4,,,,
79,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,31,10,112,,,,
80,down,Giannis Ploutarhos,Ah Koritsi Mou,46,13,67,,,,
81,-,Paola,De Se Fovamai Ourane (feat. NiVo),-,54,8,,,,
82,-,Giorgos Mazonakis,To Gucci Forema (Live),-,82,4,,,,
83,-,Giorgos Mazonakis,Terma,-,38,57,,,,
84,down,Lefteris Pantazis,Ston Evdomo Ourano,51,51,6,,,,
85,-,Pantelis Pantelidis,Ta Shinia Sou,-,61,16,,,,
86,-,Antipas,Ores Ores,-,57,4,,,,
87,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,46,15,,,,
88,-,Peggy Zina,Έφυγες,-,60,4,,,,
89,down,Giorgos Mazonakis,Fevgo Gia Mena (Live),81,27,45,,,,
90,-,Natasa Theodoridou,Skoupidiariko,-,31,30,,,,
91,-,Marinella,Kamia Fora,-,44,2,,,,
92,-,Atzi Samiou,Parallili agapi,-,1,3,,,,
93,down,Lefteris Pantazis,Magika Halia (Live),62,58,11,,,,
94,-,Sokratis Malamas,Asfalos Kai Den Prepei,-,62,2,,,,
95,down,Saske,Louvro,40,1,86,,,,
96,-,Antonis Remos,Mi Figis,-,36,26,,,,
97,-,Antonis Remos,Ola Pernoun,-,28,60,,,,
98,up,Giorgos Mazonakis,Savvato,100,41,32,,,,
99,-,Despina Vandi & Thanos Petrelis,Kanto An M'Agapas,-,99,1,,,,
100,down,Anna Vissi,Agapi Ipervoliki,74,9,48,,,,
