Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,2,1,103,,,,
2,down,Nikos Vertis,Zise,1,1,2,,,,
3,up,Nikos Oikonomopoulos,Pali Girisa,3,1,12,,,,
4,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),7,2,8,,,,
5,down,Nikos Vertis,S' Agapao,4,1,47,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,38,,,,
7,down,Konstantinos Nazis,Diamantia,6,5,11,,,,
8,up,Nikos Oikonomopoulos,Apo Erota...,8,2,33,,,,
9,up,Nikos Vertis,Pou Na Girnas,11,1,14,,,,
10,up,Saske,Xorepse Mazi Mou,21,2,129,,,,
11,up,Natasa Theodoridou,Iparho Gia Sena,12,3,30,,,,
12,down,Nikos Oikonomopoulos,Proti Thesi,10,1,49,,,,
13,up,Yannis Parios,Mi Rotas Tous Allous,13,9,10,,,,
14,up,Saske & DJ PaCo,Cyan,15,1,129,,,,
15,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,17,1,114,,,,
16,up,Michalis Hatzigiannis,Horevo,18,1,100,,,,
17,down,Fivos Delivorias,O Kathreftis,9,9,7,,,,
18,up,Nikiforos,Mia Nihta Thelo Mono,27,6,28,,,,
19,up,Nikos Oikonomopoulos,Emena Na Akous,26,1,79,,,,
20,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,16,10,133,,,,
21,down,Giorgos Giannias,Koukla Se Vitrina (2022),14,14,2,,,,
22,up,Ditikes Sinikies,Kalokerina Rantevou,31,14,10,,,,
23,down,Marseaux,Μου Λείπεις (feat. dPans),19,13,75,,,,
24,up,Natasa Theodoridou,Hartopolemos,32,1,133,,,,
25,down,Giorgos Mazonakis,Gucci Forema,20,12,133,,,,
26,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,2,132,,,,
27,-,Burna Boy,Last Last,-,3,1,,,,
28,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,3,132,,,,
29,-,Manu Chao,Me Gustas Tu,-,11,33,,,,
30,up,Michalis Hatzigiannis,Min Argis,33,2,74,,,,
31,up,Ta Paidia Ap'tin Patra,The Lover (feat. Foivos Delivorias),37,31,3,,,,
32,-,Giorgos Zabetas,Den Ehi Dromo Na Diavo,-,2,3,,,,
33,down,Valia Tsirgioti & Mikis Theodorakis,Nichta Magikia (Pote Pote Mazi) [feat. Vassilis Saleas],28,28,4,,,,
34,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,59,,,,
35,down,Apostolos Kaldaras,Aptaliko,34,34,2,,,,
36,-,Bouzouki Kings,Ederlezi (Syrtaki),-,8,10,,,,
37,-,Nikiforos,Zo I Eho Pethani,-,8,1,,,,
38,-,Christos Papadopoulos,The Angel's Zeibekiko,-,30,9,,,,
39,-,Thanasis Vasilas,Halkida (feat. Tasos Grous),-,39,3,,,,
40,down,Antonis Remos,Olos Dikos Sou,29,6,133,,,,
41,down,Nikiforos,Pes,23,7,44,,,,
42,-,Valia Tsirgioti & Mikis Theodorakis,Apones Exousies (feat. Dimitris Christodoulou),-,9,1,,,,
43,down,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),39,35,5,,,,
44,-,Mikis Theodorakis & Thanasis Vasilas,Chrisoprasino Fillo,-,44,1,,,,
45,-,Yannis K. Ioannou,Family Discussions (Taximi),-,45,4,,,,
46,up,Stavros Xarhakos & Kostas Pratsinakis,Oneiro Demeno (Tied Up Dream),75,46,2,,,,
47,down,Themis Adamantidis,Stin Kardia,25,4,128,,,,
48,-,Nikiforos,Ta Leme To Vradi,-,6,73,,,,
49,down,Anna Vissi,Agapi Ipervoliki,22,9,65,,,,
50,-,Manolis Hiotis & Bouzouki Kings,Afou To Thes,-,10,9,,,,
51,-,Dimitris Margiolas,Lionas (2nd Version),-,51,1,,,,
52,up,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,92,31,8,,,,
53,-,Mikis Theodorakis,You Were Good,-,53,1,,,,
54,-,Mikis Theodorakis,Agapi Dichos Akri (feat. Lakis Karnezis),-,54,1,,,,
55,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,82,,,,
56,up,Stamatis Kokotas,Gie Mou,58,56,2,,,,
57,-,Natasa Theodoridou,Den S'Adiko,-,12,82,,,,
58,-,Ta Paidia Ap'tin Patra,Oi Byres,-,41,3,,,,
59,up,Mimis Plessas,Vrehi Fotia Sti Strata Mou (feat. Giannis Bezos),67,59,2,,,,
60,up,Christos Antoniadis,Poios Borei - Who Can,71,60,2,,,,
61,up,Agathonas Iakovidis,Baxe Tsifliki,74,61,2,,,,
62,-,Antonis Remos,Ta Savvata,-,5,130,,,,
63,up,Christos Nikolopoulos & Doukissa,Den Iparhoun Aggeloi,76,63,2,,,,
64,-,Michalis Hatzigiannis,Kanenas Monos,-,1,50,,,,
65,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,13,129,,,,
66,-,Maraveyas,Faros,-,21,40,,,,
67,down,Valia Tsirgioti & Mikis Theodorakis,Arnisi (Sto Perigiali To Krifo) [feat. Stavros Pazarentzis],30,28,5,,,,
68,-,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,-,21,4,,,,
69,-,Antonis Remos,I Kardia Me Pigeni Emena,-,7,125,,,,
70,down,Mikis Theodorakis,Love With No End,35,35,2,,,,
71,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,28,,,,
72,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,106,,,,
73,-,Babis Stokas,Ki Emeina Edo,-,16,89,,,,
74,-,Bouzouki Kings,Illiovasilemata,-,3,8,,,,
75,up,Sakis Rouvas,Ola Giro Sou Girizoun,88,36,79,,,,
76,-,To Pedi Thafma,O Thauma,-,76,2,,,,
77,-,Apostolos Kaldaras,Aptaliko (Instrumental),-,76,1,,,,
78,down,Mikis Theodorakis,Isoun Kalos Ki Isoun Glykos (feat. Lakis Karnezis),36,36,2,,,,
79,-,Giorgos Margaritis,Ma Ti Leo (feat. Christos Papadopoulos),-,79,1,,,,
80,-,Natasa Theodoridou,Fegari,-,9,125,,,,
81,-,Manos Loizos,Tzamaika,-,76,3,,,,
82,-,Giorgos Margaritis,Sto Keli 33 (feat. Christos Papadopoulos),-,82,1,,,,
83,down,Apostolos Kaldaras & Paidia Ap Tin Patra,Poios Sou Eipe Koukla Mou,70,70,2,,,,
84,-,Ta Paidia Ap'tin Patra,Den Thelo Ti Symbonia Kanenos,-,57,3,,,,
85,down,Eleni Vitali & Ekeinos & Ekeinos,Se Diskolo Theo Pistepsame,72,72,2,,,,
86,-,Manos Loizos,Ah Helidoni Mou,-,49,4,,,,
87,-,Dimitris Margiolas,Lionas (4th Version),-,31,6,,,,
88,down,Stavros Xarhakos & Olga Kassapidou,Lefteris,77,77,2,,,,
89,-,Μάνος Λοΐζος,Pes Mou Pos Ginete,-,81,2,,,,
90,-,Giorgos Mazonakis,Diskola Feggaria,-,18,113,,,,
91,down,Stavros Xarhakos & Panayiotis Karadimitris,Stou Delivoria (At Delivoria),68,68,2,,,,
92,-,Dimitris Margiolas,Lionas (3rd Version),-,92,1,,,,
93,-,Ta Paidia Ap'tin Patra,One Night At Kalabaka,-,93,1,,,,
94,-,Bouzouki Kings,An Me Axiosi O Theos,-,79,2,,,,
95,down,Christos Nikolopoulos & Ilias Klonaridis,Kai Fouma Fouma,69,69,2,,,,
