Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,21,,,,
2,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,32,,,,
3,down,Michalis Hatzigiannis,Horevo,2,1,19,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,22,,,,
5,up,Nikos Vertis,Poso Me Pligoses,6,4,14,,,,
6,down,Nikos Oikonomopoulos,Skase Ena Fili,5,3,20,,,,
7,up,Natasa Theodoridou,Hartopolemos,8,1,51,,,,
8,up,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,51,,,,
9,down,Saske,Xorepse Mazi Mou,7,2,47,,,,
10,up,Nikos Apergis,Ego O Dinatos,22,2,41,,,,
11,up,Antonis Remos,Mehri to Telos Tou Kosmou,16,8,51,,,,
12,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,2,51,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,17,7,51,,,,
14,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,15,10,51,,,,
15,down,Themis Adamantidis,Stin Kardia,14,4,51,,,,
16,down,Antonis Remos,Ta Savvata,12,5,51,,,,
17,-,Nikiforos,Etsi Ke S' Evlepa,-,11,2,,,,
18,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),11,3,51,,,,
19,down,Antonis Remos,Olos Dikos Sou,13,6,51,,,,
20,up,Saske & DJ PaCo,Cyan,24,1,47,,,,
21,up,Negros Tou Moria,I Etsi (feat. Thitis),26,21,28,,,,
22,-,Matoula Zamani,Prin,-,19,3,,,,
23,up,Konstantinos Argiros,Milo Gia Sena,28,6,30,,,,
24,up,Antonis Remos,Vrexe Ourane Egoismo,29,11,51,,,,
25,up,Nikiforos,Ta Leme To Vradi,36,6,47,,,,
26,down,Christos Menidiatis,Mpori,19,10,12,,,,
27,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),27,13,51,,,,
28,up,Giorgos Mazonakis,Diskola Feggaria,33,18,45,,,,
29,down,Saske,Boss Moves,21,2,47,,,,
30,down,Natasa Theodoridou,Fegari,25,9,50,,,,
31,down,Antonis Remos,Min Xanarthis,23,8,51,,,,
32,down,Giorgos Mazonakis,Gucci Forema,18,12,51,,,,
33,-,Antonis Remos,Ta Xiliometra Ola,-,33,13,,,,
34,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),44,6,45,,,,
35,down,Antonis Remos,Lene,30,12,51,,,,
36,up,Giorgos Mazonakis,Tesseris Pige,55,26,36,,,,
37,up,Giannis Haroulis,Erotokritos (Live),89,22,43,,,,
38,down,Saske,Anapantites Kliseis,20,7,47,,,,
39,down,Natasa Theodoridou,Den Me Afora,34,16,48,,,,
40,up,Stamatis Kraounakis,Fila Me,47,10,51,,,,
41,up,Natasa Theodoridou,Den S'Adiko,81,12,19,,,,
42,-,Peggy Zina,Ilikrina,-,26,1,,,,
43,down,Giorgos Mazonakis,Aniko Se Mena (Live),41,22,42,,,,
44,down,Natasa Theodoridou,As' Ta Ola Ki Ela,37,10,51,,,,
45,-,Despina Vandi,Sta Dosa Ola,-,16,40,,,,
46,up,Antonis Remos,Ekato Fores Kommatia,48,16,48,,,,
47,up,Giorgos Mazonakis,Apopse Tha Se Oneireuto,74,31,23,,,,
48,-,Melina Kana,Milo Gia Sena,-,23,19,,,,
49,up,Giorgos Mazonakis,Savvato,100,41,10,,,,
50,-,Nikiforos,Ine Pou Niotho,-,5,17,,,,
51,-,Saske,Saskepticism,-,13,35,,,,
52,up,Giorgos Mazonakis,Tesseris (Live),66,34,22,,,,
53,-,Hronis Aidonidis,Αλέξης Αντρειωμένος,-,53,3,,,,
54,-,Amaryllis,Matado,-,4,42,,,,
55,-,Hronis Aidonidis,Μαυρομάτα Και Ξανθή,-,55,2,,,,
56,up,Hronis Aidonidis,Το Καραβάκι,85,56,3,,,,
57,down,Saske,Louvro,45,1,47,,,,
58,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,23,,,,
59,down,Pix Lax,Poula Me,38,20,32,,,,
60,down,Saske,H2O,39,9,41,,,,
61,down,Giannis Ploutarhos,Ah Koritsi Mou,42,13,19,,,,
62,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,12,,,,
63,-,Despina Vandi,Hristougenna,-,2,12,,,,
64,-,Saske,Ben 10,-,15,28,,,,
65,up,Anna Vissi & Nikos Karvelas,Emeis,91,25,7,,,,
66,-,Natasa Theodoridou & Konstantinos Argiros,Lathos Mou,-,66,4,,,,
67,up,Antonis Remos,Mi Figis,70,36,15,,,,
68,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,84,28,28,,,,
69,-,Haris Alexiou,Ena Fili,-,43,9,,,,
70,down,Antonis Remos,Ola Pernoun,31,28,39,,,,
71,-,Giorgos Mazonakis,Emena Pes Mou Poios,-,57,3,,,,
72,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,41,6,,,,
73,-,Despina Vandi,I Gi Ki I Selini,-,35,13,,,,
74,down,Hronis Aidonidis,Ελένη Πονεμένη,56,56,4,,,,
75,-,Giorgos Giannias,Pano Sta Sirmata,-,44,10,,,,
76,-,Saske,Spaceman,-,20,25,,,,
77,-,Saske,Veri,-,28,19,,,,
78,-,Dimitris Zervoudakis,Ta anipota,-,47,5,,,,
79,-,Antonis Remos,Pou Na 'Se,-,43,17,,,,
80,-,Nikos Vertis,Allaxa,-,17,26,,,,
81,-,Giorgos Mazonakis,Emena Pes Mou Poios (Live),-,41,8,,,,
82,-,Manos Hadjidakis,To Waltz Ton Hamenon Oneiron,-,50,5,,,,
83,down,Apostolia Zoi,Mou Eleipses,75,3,3,,,,
84,-,Hronis Aidonidis,Σαν Απόψε Τέτοιαν Ώρα,-,84,2,,,,
85,down,Saske,Katara,46,6,45,,,,
86,down,Hronis Aidonidis,Στην Ελλάδα Το Διαμάντι (Καρσιλαμάς Ανατολικής Θράκης),61,55,4,,,,
87,-,Zoro&Buzz,Plateia,-,84,2,,,,
88,-,Dimitra Galani,An,-,25,4,,,,
89,down,Hronis Aidonidis,Βασίλεψεν Αυγερινός,62,62,5,,,,
90,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,38,,,,
91,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,25,,,,
92,down,Antonis Remos,Ftanei Pou Ksero,90,34,18,,,,
93,-,Hronis Aidonidis,Τώρα Που Στήσαν Χορό (Καλαματιανός - Συρτός Μακεδονίας),-,74,3,,,,
94,-,Hronis Aidonidis,Σαν Τα Μάρμαρα Της Πόλης (Αργός Καρσιλαμάς Μικράς Ασίας),-,75,2,,,,
95,up,Hronis Aidonidis,Σαν Πας Μαλάμω Για Νερό,96,70,2,,,,
96,down,Antonis Remos & Marinela,Etsi Xafnika,71,28,23,,,,
97,-,Sokratis Malamas,Oi Protes Lekseis,-,62,7,,,,
98,-,Giorgos Mazonakis,To Gucci Forema (Live),-,82,2,,,,
99,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,14,,,,
100,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,6,,,,
