Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Nikos Oikonomopoulos,Apo Erota...,2,2,4,,,,
3,up,Nikos Vertis,S' Agapao,3,1,18,,,,
4,up,Nikos Oikonomopoulos,Proti Thesi,4,1,20,,,,
5,up,Konstantinos Argiros,Athina Mou,5,1,74,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,1,85,,,,
7,down,Michalis Hatzigiannis,Kanenas Monos,6,1,24,,,,
8,down,Michalis Hatzigiannis,Horevo,7,1,72,,,,
9,up,Saske,Xorepse Mazi Mou,10,2,100,,,,
10,up,Nikos Oikonomopoulos,Emena Na Akous,11,1,50,,,,
11,down,Nikiforos,Pes,9,7,23,,,,
12,up,Natasa Theodoridou,Exapsi,15,1,39,,,,
13,up,Natasa Theodoridou,Hartopolemos,13,1,104,,,,
14,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],12,8,8,,,,
15,down,Natasa Theodoridou,Paradothika Se Sena,14,2,75,,,,
16,up,Michalis Hatzigiannis,Min Argis,16,2,47,,,,
17,up,Antonis Remos,Mehri to Telos Tou Kosmou,25,8,104,,,,
18,up,Natasa Theodoridou,Fegari,29,9,101,,,,
19,down,Antonis Remos,Spasmena Kommatia Tis Kardias,18,3,104,,,,
20,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),21,2,104,,,,
21,up,Antonis Remos,Ta Savvata,26,5,104,,,,
22,down,Giannis Omalianakis,Fotia & Armira,19,12,42,,,,
23,up,Saske & DJ PaCo,Cyan,24,1,100,,,,
24,down,Triantafillos,Spao Ta Rologia,17,4,17,,,,
25,up,Thodoris Ferris,Pexe Mazi Mou,30,20,63,,,,
26,down,Themis Adamantidis,Stin Kardia,22,4,104,,,,
27,up,Marseaux,Μου Λείπεις (feat. dPans),47,13,46,,,,
28,down,Antonis Remos,Olos Dikos Sou,23,6,104,,,,
29,up,Saske,Anapantites Kliseis,41,7,84,,,,
30,up,Nikos Vertis,Koita,52,2,31,,,,
31,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),28,13,104,,,,
32,up,Natasa Theodoridou,Den S'Adiko,58,12,61,,,,
33,down,Antonis Remos,I Kardia Me Pigeni Emena,20,7,104,,,,
34,-,Natasa Theodoridou,Iparho Gia Sena,-,3,1,,,,
35,up,Despina Vandi,Sta Dosa Ola,35,16,90,,,,
36,up,Natasa Theodoridou,Den Me Afora,44,16,96,,,,
37,up,Despina Vandi,Ola Odigoun Se Sena,39,27,60,,,,
38,up,Giorgos Mazonakis,Gucci Forema,49,12,104,,,,
39,-,Saske,Katara,-,6,68,,,,
40,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,1,,,,
41,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,34,10,104,,,,
42,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),40,3,102,,,,
43,-,Sotis Volanis,Poso mou lipi,-,35,14,,,,
44,-,Despina Vandi,Oti Oneirevomoun,-,31,58,,,,
45,up,Nikos Oikonomopoulos,Skase Ena Fili,45,3,73,,,,
46,down,Giorgos Mazonakis,Aniko Se Mena (Live),32,22,83,,,,
47,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,33,,,,
48,-,Giorgos Mazonakis,Terma,-,38,50,,,,
49,-,Katy Garbi,Epitelous,-,22,72,,,,
50,up,Thodoris Ferris,Etsi Apla,60,44,28,,,,
51,down,Natasa Theodoridou,As' Ta Ola Ki Ela,36,10,103,,,,
52,-,Despina Vandi & Vasilis Karras,Aharisti Ki Alitissa,-,33,2,,,,
53,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,60,,,,
54,down,Nikos Kourkoulis,Poia eisai esu,33,33,6,,,,
55,down,Giannis Haroulis,Erotokritos (Live),42,22,84,,,,
56,up,Saske,Louvro,95,1,78,,,,
57,-,Giorgos Mazonakis,Emena Pes Mou Poios,-,57,6,,,,
58,down,George Dalaras & Nikos Gregoriadis,Ki An Esvise San Iskios...,38,38,2,,,,
59,-,Stamatis Gonidis,Ola S' Agapane,-,59,5,,,,
60,-,Sound Behaviour & Love Reprise,Cigal Chill,-,60,1,,,,
61,up,Lefteris Pantazis,Magika Halia (Live),77,58,7,,,,
62,-,Giorgos Mazonakis,An M'Akous (Mega Live),-,48,2,,,,
63,-,Nikiforos,San Ta Matia Sou,-,49,14,,,,
64,-,Natasa Theodoridou,Gia Mena,-,1,39,,,,
65,-,Themis Adamantidis,Stin Kardia (Mixed),-,65,1,,,,
66,-,Antonis Remos,Ekato Fores Kommatia,-,16,93,,,,
67,-,Secret Garden,Nocturne,-,67,2,,,,
68,-,Giorgos Mazonakis,Tosa Vradia (Mega Live),-,34,6,,,,
69,-,Stamatis Gonidis,Fyge (Live),-,69,1,,,,
70,-,Kostas Karafotis & Maro Lytra,Mila Mou (Mixed),-,70,3,,,,
71,-,Giorgos Mazonakis,Mipos Eimai Trelos (Live),-,71,2,,,,
72,-,Natasa Theodoridou,Endeka Para,-,20,77,,,,
73,up,Antonis Remos,Lene,100,12,101,,,,
74,-,Stamatis Gonidis,Mazepse Me Apo Ta Xenychtia (Live),-,74,1,,,,
75,-,Giorgos Mazonakis,Ti Sou Eho Kanei (Live),-,75,5,,,,
76,-,Giorgos Mazonakis,Foveri,-,55,2,,,,
77,-,Antonis Remos,Ola Pernoun (Mixed),-,77,1,,,,
78,-,Stamatis Gonidis,Ftaime Kai Oi Dyo (Live),-,78,1,,,,
79,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,79,1,,,,
80,-,Nikos Vertis,Giati To Metanionis (Mixed),-,66,2,,,,
81,-,Elli Kokkinou,Masai,-,44,7,,,,
82,-,Natasa Theodoridou,An Iparhi Paradisos,-,39,18,,,,
83,down,Giannis Haroulis,Ela Pare Me (Live),79,56,9,,,,
84,down,Giannis Ploutarhos,Ah Koritsi Mou,82,13,59,,,,
85,-,Stamatis Gonidis,Hthes Ti Vrady St' Oneiro Mou (Live),-,85,1,,,,
86,-,Giannis Ploutarhos,An Ise I Agapi,-,80,3,,,,
87,-,Nefeli Fasouli,O Kosmos Sou,-,86,1,,,,
88,-,Panos Kalidis,San Trelos,-,22,14,,,,
89,-,Giorgos Mazonakis,Ores Mikres (Mega Live),-,53,4,,,,
90,-,Nikiforos,Etsi Ke S' Evlepa,-,11,21,,,,
91,up,Giorgos Mazonakis,Apopse Tha Se Oneireuto,96,31,41,,,,
92,-,Antonis Remos,Vrexe Ourane Egoismo,-,11,103,,,,
93,-,Stamatis Gonidis,Ypofero (Live),-,93,1,,,,
94,-,DJ Pantelis & Nick Saley,Ola Se Thimizoun,-,94,1,,,,
95,-,Glykeria,"O, Ti Agapo Einai Diko Sou",-,58,7,,,,
96,-,Saske,H2O,-,9,56,,,,
97,down,Nikos Apergis,Ego O Dinatos,53,2,80,,,,
98,-,Natasa Theodoridou,Den Ehi Sidera I Kardia Sou (Live),-,98,1,,,,
99,-,Lefteris Pantazis,Ston Evdomo Ourano,-,51,3,,,,
100,-,Natasa Theodoridou,Epidi Me Xero,-,37,42,,,,
