Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,2,1,45,,,,
2,up,Nikos Vertis,Koita,15,2,2,,,,
3,up,Nikos Oikonomopoulos,Emena Na Akous,3,1,21,,,,
4,up,Tesher,Jalebi Baby,4,4,4,,,,
5,down,Natasa Theodoridou,Exapsi,1,1,10,,,,
6,down,Michalis Hatzigiannis,Horevo,5,1,43,,,,
7,up,Michalis Hatzigiannis,Min Argis,7,2,18,,,,
8,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,56,,,,
9,down,Natasa Theodoridou,Paradothika Se Sena,8,2,46,,,,
10,up,Saske,Xorepse Mazi Mou,10,2,71,,,,
11,down,Natasa Theodoridou,Hartopolemos,9,1,75,,,,
12,down,Natasa Theodoridou,Gia Mena,11,1,17,,,,
13,up,Antonis Remos,Ta Savvata,63,5,75,,,,
14,up,Saske & DJ PaCo,Cyan,29,1,71,,,,
15,down,Giannis Omalianakis,Fotia & Armira,14,12,13,,,,
16,up,Antonis Remos,Spasmena Kommatia Tis Kardias,19,3,75,,,,
17,down,Nikos Vertis,Poso Me Pligoses,16,4,38,,,,
18,down,Themis Adamantidis,Stin Kardia,12,4,75,,,,
19,down,Natasa Theodoridou,Fegari,18,9,74,,,,
20,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),24,3,75,,,,
21,up,Stamatis Kraounakis,Fila Me,34,10,74,,,,
22,up,Giorgos Mazonakis,Gucci Forema,25,12,75,,,,
23,down,Antonis Remos,Mehri to Telos Tou Kosmou,21,8,75,,,,
24,down,Giannis Ploutarhos,Ah Koritsi Mou,22,13,33,,,,
25,up,Antonis Remos,I Kardia Me Pigeni Emena,57,7,75,,,,
26,down,Nikos Oikonomopoulos,Skase Ena Fili,17,3,44,,,,
27,up,Antonis Remos,Vrexe Ourane Egoismo,49,11,75,,,,
28,down,Natasa Theodoridou,Endeka Para,23,20,55,,,,
29,-,Saske,Anapantites Kliseis,-,7,63,,,,
30,up,Giorgos Livanis,Pou Kai Pou,47,24,14,,,,
31,-,Stan,Ki An,-,8,1,,,,
32,down,Katy Garbi,Epitelous,27,22,55,,,,
33,up,Natasa Theodoridou,Den S'Adiko,38,12,37,,,,
34,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),45,2,75,,,,
35,up,Antonis Remos,Ekato Fores Kommatia,48,16,67,,,,
36,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),13,13,75,,,,
37,up,Saske,Boss Moves,80,2,60,,,,
38,down,Nikos Apergis,Ego O Dinatos,32,2,64,,,,
39,up,Antonis Remos,Lene,71,12,74,,,,
40,down,Despina Vandi,Sta Dosa Ola,39,16,62,,,,
41,up,Giorgos Mazonakis,Diskola Feggaria,96,18,69,,,,
42,-,Yannis K. Ioannou,Asimose I Thalassa,-,38,3,,,,
43,down,Panos Kalidis,Treli Idea,28,28,3,,,,
44,up,Negros Tou Moria,I Etsi (feat. Thitis),84,21,39,,,,
45,down,Natasa Theodoridou,As' Ta Ola Ki Ela,30,10,75,,,,
46,down,Lena Zevgara,Sta Patomata,20,9,18,,,,
47,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,26,10,75,,,,
48,-,Nikiforos,Etsi Ke S' Evlepa,-,11,18,,,,
49,down,Natasa Theodoridou,Aharisti Kardia,33,29,33,,,,
50,up,Sakis Rouvas,Ola Giro Sou Girizoun,61,36,48,,,,
51,down,Antonis Remos,Min Xanarthis,46,8,75,,,,
52,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,52,5,,,,
53,-,Pix Lax,Poula Me,-,20,50,,,,
54,up,Giorgos Mazonakis,Tesseris Pige,92,26,55,,,,
55,up,Antonis Remos,Olos Dikos Sou,78,6,75,,,,
56,down,Giannis Omalianakis,Erxetai I Nixta,41,36,15,,,,
57,-,Giannis Ploutarhos,File,-,29,13,,,,
58,-,Nino Xypolitas,OK,-,58,3,,,,
59,-,Giorgos Mazonakis,Tesseris (Live),-,34,34,,,,
60,-,Natasa Theodoridou,Den Epitrepete,-,54,14,,,,
61,-,Antonis Remos,Anapantita,-,17,69,,,,
62,-,Giorgos Mazonakis,Thelo Na Giriso Sta Palia (Mega Live),-,62,5,,,,
63,-,Saske,H2O,-,9,48,,,,
64,-,Despina Vandi,Ola Odigoun Se Sena,-,27,38,,,,
65,-,Natasa Theodoridou,Epidi Me Xero,-,37,38,,,,
66,-,Natasa Theodoridou,Sou Vazo Diskola,-,51,18,,,,
67,up,Natasa Theodoridou,Dipla Se Sena,85,25,19,,,,
68,down,Giannis Omalianakis,Kriti Mou,53,30,7,,,,
69,down,Giorgos Tsalikis,Ftes,40,21,6,,,,
70,-,Kostas Bigalis,Mikri Mou Melissa,-,57,3,,,,
71,-,Giorgos Mazonakis,Paradosiako Kritiko Pentozali (Mega Live),-,71,1,,,,
72,-,Despina Vandi,Ela,-,39,9,,,,
73,-,Natasa Theodoridou,Na 'Soun Thalassa,-,45,3,,,,
74,-,Lefteris Pantazis,Magika Halia (Live),-,58,2,,,,
75,-,Natasa Theodoridou,Skoupidiariko (Live),-,75,1,,,,
76,-,Giorgos Mazonakis,Timima (Mega Live),-,66,3,,,,
77,-,Giorgos Mazonakis,Kalitera Mazi Sou (Live),-,77,1,,,,
78,-,Saske,Saskepticism,-,13,45,,,,
79,up,Ditikes Sinikies,Kalokerina rantevou,81,15,21,,,,
80,-,Pashalis Terzis,Paliokeros,-,61,10,,,,
81,-,Giorgos Mazonakis,Mou Lipis (feat. Stavento) [Mega Live],-,61,2,,,,
82,down,Άλκηστις Πρωτοψάλτη,Nikites Hameni,65,36,4,,,,
83,-,Peggy Zina,Mesa Mou Kati Egine,-,6,51,,,,
84,-,Zoro&Buzz,Alitheia,-,70,1,,,,
85,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,11,,,,
86,-,Giorgos Mazonakis,Savvato,-,41,16,,,,
87,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,66,,,,
88,-,Maraveyas,Faros,-,21,14,,,,
89,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,38,,,,
90,-,Zoro&Buzz,Thriller,-,90,1,,,,
91,-,Antipas,Ores Ores,-,57,2,,,,
92,-,Saske,Katara,-,6,49,,,,
93,-,Giorgos Giannias,Logika,-,71,6,,,,
94,-,Natasa Theodoridou,Ti Fteo,-,63,7,,,,
95,-,Giorgos Mazonakis,Inopnevma Ftino (Mega Live),-,86,1,,,,
96,-,Despina Vandi,Perittos,-,72,6,,,,
97,-,Eleni Hatzidou,Hirotera,-,97,1,,,,
98,-,Kings & Themis Adamantidis,Vasilias,-,6,37,,,,
99,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,56,28,44,,,,
100,down,Despina Vandi,Oti Oneirevomoun,44,31,37,,,,
