Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,10,,,,
2,up,Giorgos Mazonakis,Na Pernas,2,2,7,,,,
3,up,Katerina Lioliou,I Gineka Tis Zois Sou,3,1,17,,,,
4,up,Anna Vissi,Lekes,5,3,11,,,,
5,down,Konstantinos Argiros,Elpida,4,1,45,,,,
6,up,Nikos Oikonomopoulos,Prepi Den Prepi,6,1,63,,,,
7,up,Nikos Oikonomopoulos,Apo Erota...,7,2,120,,,,
8,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,84,,,,
9,up,Saske,Xorepse Mazi Mou,10,2,216,,,,
10,up,Nikos Ikonomopoulos,Doro Gia Sena,11,6,70,,,,
11,up,Petros Iakovidis,Pes Mou Kati,12,8,8,,,,
12,up,Konstantinos Argiros,Athina Mou,13,1,190,,,,
13,up,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,214,,,,
14,up,Anna Vissi,Agapi Ipervoliki,16,9,150,,,,
15,up,Natasa Theodoridou,Den S'Adiko,15,12,166,,,,
16,down,Nikos Oikonomopoulos,Proti Thesi,14,1,136,,,,
17,up,Miltos Pashalidis,Perseides,19,7,77,,,,
18,up,Nikos Oikonomopoulos,Pali Girisa,21,1,99,,,,
19,down,Vasilis Karras,Nihta xelogiastra,8,2,4,,,,
20,up,Giannis Ploutarhos,Ah Koritsi Mou,22,13,167,,,,
21,up,Anna Vissi,Atmosphera Ilectrismeni,25,10,69,,,,
22,up,Antonis Remos,I Kardia Me Pigeni Emena,30,7,212,,,,
23,up,Giorgos Kakosaios,Savvato Vrady,23,4,34,,,,
24,down,Nikos Oikonomopoulos,Emena Na Akous,18,1,166,,,,
25,down,Christina Salti,Parallili Agapi,24,1,49,,,,
26,down,Konstantinos Argiros,Mia Thessaloniki,20,1,10,,,,
27,up,Antonis Remos,Ta Savvata,28,5,216,,,,
28,down,Nikos Oikonomopoulos,Odos Monaxias,27,2,37,,,,
29,up,Antonis Remos,Vrexe Ourane Egoismo,31,11,192,,,,
30,up,Antonis Remos,Olos Dikos Sou,41,6,220,,,,
31,up,Giannis Ploutarhos,File,40,29,103,,,,
32,up,Giorgos Mazonakis,Gucci Forema,35,12,220,,,,
33,down,Natasa Theodoridou,Hartopolemos,32,1,220,,,,
34,up,Despina Vandi,Iparhi Zoi (Single Version),36,19,124,,,,
35,down,Stamatis Gonidis,Ola Ta Xehnas,29,4,13,,,,
36,down,Antonis Remos,Lene,34,12,210,,,,
37,up,Antonis Remos,Spasmena Kommatia Tis Kardias,42,3,219,,,,
38,down,Sokratis Malamas,To Gramma,33,11,113,,,,
39,up,Yannis Parios,Oli I Zoi Mou,48,34,21,,,,
40,-,Katerina Lioliou,Nikiastike,-,1,4,,,,
41,down,Nikos Vertis,S' Agapao,38,1,134,,,,
42,down,Paris Evaggelou,Poutana Amnisia,26,12,5,,,,
43,down,Nino Xypolitas,Mexri Telous,37,1,15,,,,
44,up,Marinella,Kamia Fora,96,44,24,,,,
45,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,43,10,220,,,,
46,down,Giorgos Kakosaios,Siko Kardia Mou,39,26,6,,,,
47,down,Michalis Hatzigiannis,Horevo,44,1,187,,,,
48,up,Anna Vissi,Den Thelo Na Xeris,51,46,3,,,,
49,down,Natasa Theodoridou,Endeka Para,45,20,168,,,,
50,up,Nikos Oikonomopoulos,Skase Ena Fili,58,3,109,,,,
51,down,Giannis Ploutarhos,Pos Tin Eheis Dei,46,9,83,,,,
52,up,Antonis Remos,Min Xanarthis,53,8,174,,,,
53,up,Dimitra Galani,An,69,25,84,,,,
54,down,Despina Vandi,Stin Avli Tou Paradisou,52,26,114,,,,
55,down,Giorgos Mazonakis,Diskola Feggaria,47,18,195,,,,
56,up,Natasa Theodoridou & Foivos,Ena Lathos,65,13,9,,,,
57,down,Katy Garbi,Epitelous,50,22,173,,,,
58,up,Despina Vandi,Tha 'Thela,64,38,72,,,,
59,down,Natasa Theodoridou,Iparho Gia Sena,56,3,117,,,,
60,down,Despina Vandi,I Gi Ki I Selini,54,35,119,,,,
61,up,Marinella,Den Ine Pou Fevgis,92,36,36,,,,
62,down,Natasa Theodoridou,Paradothika Se Sena,55,2,120,,,,
63,down,Vasilis Karras,Kano Ena Tsigaro Kai Fevgo,59,17,5,,,,
64,up,Sokratis Malamas,Ta Xotika,67,35,67,,,,
65,down,Stamatis Gonidis,Alitheia Sou Leo (Aicha),49,35,21,,,,
66,down,Natasa Theodoridou & Foivos,Perifania Mono,57,2,65,,,,
67,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,83,15,29,,,,
68,up,Anna Vissi,Shizofrenia,70,32,11,,,,
69,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,60,29,33,,,,
70,up,Katerina Lioliou,O Antras Ton Oniron Mou,98,13,16,,,,
71,up,Stamatis Kraounakis,Fila Me,82,10,192,,,,
72,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,68,2,53,,,,
73,down,Antonis Remos,Na Ksanametriso,63,7,37,,,,
74,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),77,27,106,,,,
75,up,Giannis Ploutarhos,To Kalitero Pedi,88,60,41,,,,
76,down,Apostolia Zoi,Mou Eleipses,62,3,57,,,,
77,up,Natasa Theodoridou,Exapsi,78,1,130,,,,
78,down,Natasa Theodoridou,Den Me Afora,61,16,191,,,,
79,down,Melina Kana,Milo Gia Sena,75,23,124,,,,
80,up,Michalis Hatzigiannis,Min Argis,89,2,160,,,,
81,down,Themis Adamantidis,Stin Kardia,74,4,207,,,,
82,down,Stamatis Gonidis,Htes to Vradi St' Oniro Mou,66,62,13,,,,
83,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,17,,,,
84,down,Thanasis Papakonstantinou,Simoun,73,15,65,,,,
85,down,Giorgos Mazonakis,Tesseris Pige,81,26,127,,,,
86,down,Sakis Rouvas,Ola Giro Sou Girizoun,72,36,123,,,,
87,up,Sokratis Malamas,Heliopetra,90,37,85,,,,
88,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,75,11,,,,
89,down,Sherine,Sabry 'Aalil,76,64,6,,,,
90,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),100,13,93,,,,
91,down,Pashalis Terzis,O Dikos Mou O Dromos,84,45,12,,,,
92,down,Pashalis Terzis,Paliokeros,86,46,45,,,,
93,down,Billie Isak,To Ax,87,87,2,,,,
94,down,Negros Tou Moria,I Etsi (feat. Thitis),79,21,117,,,,
95,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,91,28,119,,,,
96,down,Pix Lax,Poula Me,93,20,138,,,,
97,down,Despina Vandi,Na Ti Xerese,85,44,22,,,,
98,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,46,,,,
99,-,Thanasis Papakonstantinou,Andromeda,-,19,79,,,,
100,-,Paola,Poses Fores,-,78,10,,,,
