Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,11,,,,
2,down,Konstantinos Argiros,Athina Mou,1,1,35,,,,
3,up,Michalis Hatzigiannis,Horevo,5,1,33,,,,
4,up,Michalis Hatzigiannis,Min Argis,4,2,8,,,,
5,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,46,,,,
6,up,Natasa Theodoridou,Gia Mena,6,1,7,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,7,2,36,,,,
8,up,Natasa Theodoridou,Hartopolemos,8,1,65,,,,
9,up,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,65,,,,
10,up,Lena Zevgara,Sta Patomata,17,9,8,,,,
11,up,Saske,Xorepse Mazi Mou,19,2,61,,,,
12,up,Natasa Theodoridou,Fegari,14,9,64,,,,
13,up,Antonis Remos,Ta Savvata,16,5,65,,,,
14,down,Nikos Oikonomopoulos,Skase Ena Fili,11,3,34,,,,
15,up,Antonis Remos,I Kardia Me Pigeni Emena,25,7,65,,,,
16,up,Giannis Omalianakis,Fotia & Armira,18,12,3,,,,
17,down,Antonis Remos,Olos Dikos Sou,13,6,65,,,,
18,down,Nikos Vertis,Poso Me Pligoses,12,4,28,,,,
19,up,Antonis Remos,Vrexe Ourane Egoismo,46,11,65,,,,
20,down,Anna Vissi,Atmosphera Ilectrismeni,10,10,8,,,,
21,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),29,3,65,,,,
22,up,Elli Kokkinou,Kosmotheoria,22,14,29,,,,
23,down,Despina Vandi,Sta Dosa Ola,20,16,52,,,,
24,up,Antonis Remos,Mehri to Telos Tou Kosmou,24,8,65,,,,
25,down,Themis Adamantidis,Stin Kardia,23,4,65,,,,
26,up,Natasa Theodoridou,Dipla Se Sena,69,25,12,,,,
27,down,Natasa Theodoridou,As' Ta Ola Ki Ela,15,10,65,,,,
28,up,Stamatis Kraounakis,Fila Me,28,10,64,,,,
29,down,Giorgos Mazonakis,Gucci Forema,26,12,65,,,,
30,up,Giorgos Mazonakis,Aniko Se Mena (Live),40,22,56,,,,
31,up,Natasa Theodoridou,Endeka Para,38,20,45,,,,
32,up,Antonis Remos,Min Xanarthis,36,8,65,,,,
33,up,Giorgos Mazonakis,Diskola Feggaria,34,18,59,,,,
34,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),31,2,65,,,,
35,up,Dimitris Kokotas,Afta Ta Heilia,92,35,2,,,,
36,up,Babis Stokas,Ki Emeina Edo,73,16,59,,,,
37,-,Nikos Apergis,Ego O Dinatos,-,2,54,,,,
38,down,Saske & DJ PaCo,Cyan,35,1,61,,,,
39,down,Natasa Theodoridou,Aharisti Kardia,33,29,25,,,,
40,down,Anna Vissi,Agapi Ipervoliki,21,9,20,,,,
41,down,Antonis Remos,Lene,32,12,65,,,,
42,-,Antonis Remos,Ekato Fores Kommatia,-,16,59,,,,
43,-,Natasa Theodoridou,Den S'Adiko,-,12,30,,,,
44,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,27,10,65,,,,
45,up,Nikiforos,Etsi Ke S' Evlepa,51,11,15,,,,
46,-,Antonis Remos,Tremo,-,40,31,,,,
47,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),39,13,65,,,,
48,-,Giorgos Mazonakis,Lipi Pali O Theos,-,48,12,,,,
49,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),56,15,59,,,,
50,-,Katy Garbi & Natasa Theodoridou,Epitelous,-,50,2,,,,
51,-,Anna Vissi & Nikos Karvelas,Emeis,-,25,12,,,,
52,-,Giannis Haroulis,Erotokritos (Live),-,22,56,,,,
53,up,Despina Vandi,I Gi Ki I Selini,65,35,19,,,,
54,-,Konstantinos Argiros,Milo Gia Sena,-,6,36,,,,
55,up,Giorgos Mazonakis,Tesseris Pige,93,26,47,,,,
56,up,Saske,Anapantites Kliseis,70,7,56,,,,
57,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,8,,,,
58,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,34,,,,
59,-,Pix Lax,Poula Me,-,20,42,,,,
60,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,30,,,,
61,down,Natasa Theodoridou,Den Me Afora,47,16,62,,,,
62,-,Antonis Remos,Anapantita,-,17,62,,,,
63,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,18,,,,
64,-,Despina Vandi,Pethanes (Original),-,64,1,,,,
65,down,Natasa Theodoridou,An M' Agapouses,62,35,20,,,,
66,-,Ilias Makridis,Piase Ap' To Heri Ti Zoi (feat. Christos Mastoras) [Psyhis Klosti],-,45,5,,,,
67,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,42,,,,
68,up,Despina Vandi,Stin Avli Tou Paradisou,80,26,19,,,,
69,-,Arleta,Bar to Navagio,-,69,2,,,,
70,-,Panos Kalidis,Treli Idea,-,28,1,,,,
71,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,29,,,,
72,-,Paola,Karavi,-,60,4,,,,
73,-,Antonis Remos,Ta Xiliometra Ola,-,33,17,,,,
74,-,Natasa Theodoridou,Skoupidiariko,-,31,19,,,,
75,-,Violeta Ikari,Ela Kai Ragise Ton Kosmo Mou,-,74,3,,,,
76,-,Peggy Zina,Ματώνω,-,12,5,,,,
77,-,Manos Hadjidakis & Thanasis Moraitis,Pai O Keros,-,77,1,,,,
78,-,The Kasbah,Nais Balamo,-,46,12,,,,
79,up,Giannis Haroulis,Akrovatis (Live),79,31,23,,,,
80,down,Marseaux,Μου Λείπεις (feat. dPans),75,13,25,,,,
81,-,Natasa Theodoridou,Mia Glikia Melodia,-,50,7,,,,
82,-,Manos Hadjidakis & Anastasia,I Prodosia,-,82,1,,,,
83,-,Despina Vandi,Deste Mou Ta Matia,-,83,1,,,,
84,down,Elli Kokkinou,Tha Perimeno,50,50,5,,,,
85,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,49,28,37,,,,
86,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,10,,,,
87,-,Manos Hadjidakis & Anastasia,Min Ton Rotas Ton Ourano,-,87,2,,,,
88,up,Katy Garbi,Kivotos,88,11,36,,,,
89,-,Nikos Ikonomopoulos,Doro Gia Sena,-,6,5,,,,
90,-,Gipsy Kings,Bamboleo,-,90,2,,,,
91,down,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,85,25,28,,,,
92,-,Manos Hadjidakis,To Waltz Ton Hamenon Oneiron,-,50,7,,,,
93,-,Anna Vissi,Shizofrenia,-,32,3,,,,
94,-,Kalliopi Vetta & Yannis K. Ioannou,Ateşten Yağmur (Ksafniki Vrohi) [feat. Ayşenur Süral Yazıcı],-,69,1,,,,
95,down,Despina Vandi,Ola Odigoun Se Sena,41,27,36,,,,
96,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,20,,,,
97,-,Giannis Omalianakis,Erxetai I Nixta,-,36,8,,,,
98,down,Natasa Theodoridou,An Eixa Meinei,55,34,15,,,,
99,-,Yannis K. Ioannou & Kalliopi Vetta,An Zografiso,-,74,1,,,,
100,-,Manos Hadjidakis & Anastasia,Oniro Pedon Tis Gitonias,-,100,1,,,,
