Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Den Ntrapikes,17,1,2,,,,
2,down,Konstantinos Argiros,Athina Mou,1,1,106,,,,
3,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),3,2,11,,,,
4,up,Nikos Vertis,Zise,6,1,5,,,,
5,down,Nikos Oikonomopoulos,Pali Girisa,2,1,15,,,,
6,down,Nikos Vertis,S' Agapao,5,1,50,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,41,,,,
8,down,Konstantinos Nazis,Diamantia,7,5,14,,,,
9,up,Saske,Xorepse Mazi Mou,10,2,132,,,,
10,down,Nikos Oikonomopoulos,Apo Erota...,8,2,36,,,,
11,up,Manu Chao,Me Gustas Tu,31,11,36,,,,
12,down,Nikiforos,Zo I Eho Pethani,9,8,4,,,,
13,up,Burna Boy,Last Last,21,3,4,,,,
14,up,Fivos Delivorias,O Kathreftis,18,9,10,,,,
15,up,Marina Satti,Mantissa,54,7,26,,,,
16,down,Nikos Oikonomopoulos,Proti Thesi,12,1,52,,,,
17,down,Nikos Vertis,Pou Na Girnas,13,1,17,,,,
18,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,15,1,117,,,,
19,up,Nikos Oikonomopoulos,Emena Na Akous,19,1,82,,,,
20,down,Natasa Theodoridou,Iparho Gia Sena,11,3,33,,,,
21,down,Michalis Hatzigiannis,Horevo,20,1,103,,,,
22,up,Saske & DJ PaCo,Cyan,22,1,132,,,,
23,down,Giorgos Giannias,Koukla Se Vitrina (2022),16,14,5,,,,
24,up,Antonis Remos,Spasmena Kommatia Tis Kardias,24,3,135,,,,
25,down,Yannis Parios,Mi Rotas Tous Allous,23,9,13,,,,
26,down,Nikiforos,Mia Nihta Thelo Mono,25,6,31,,,,
27,up,Antonis Remos,Olos Dikos Sou,30,6,136,,,,
28,down,Ditikes Sinikies,Kalokerina Rantevou,14,14,13,,,,
29,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,26,10,136,,,,
30,up,Marseaux,Μου Λείπεις (feat. dPans),41,13,78,,,,
31,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),27,2,135,,,,
32,up,Valia Tsirgioti & Mikis Theodorakis,Arnisi (Sto Perigiali To Krifo) [feat. Stavros Pazarentzis],40,28,8,,,,
33,up,Valia Tsirgioti & Mikis Theodorakis,Nichta Magikia (Pote Pote Mazi) [feat. Vassilis Saleas],42,28,7,,,,
34,down,Giorgos Mazonakis,Gucci Forema,29,12,136,,,,
35,-,Glykeria & Nicos Terzis,"To Mazi (Original TV Series ""Sasmos"" Soundtrack)",-,35,1,,,,
36,down,Anna Vissi,Agapi Ipervoliki,28,9,68,,,,
37,down,Natasa Theodoridou,Hartopolemos,32,1,136,,,,
38,up,Ta Paidia Ap'tin Patra,Vges,67,38,5,,,,
39,up,Ta Paidia Ap'tin Patra,Afou Agapo Tha Mino,50,39,5,,,,
40,up,Ta Paidia Ap'tin Patra,Ola Anapoda,61,40,4,,,,
41,up,Ta Paidia Ap'tin Patra & Dimitris Papamichail,To Tragoudi Tou Dimitri,46,41,8,,,,
42,up,Ta Paidia Ap'tin Patra,Giati De M'Agapas,63,42,5,,,,
43,up,Giorgos Zampetas & Ta Paidia Ap'Ti Patra,Patera Katse Fronima,51,43,6,,,,
44,up,Ta Paidia Ap'tin Patra,Platia Olgas,53,44,5,,,,
45,up,Ta Paidia Ap'tin Patra,O Kosmos Koka-Kola,64,45,4,,,,
46,up,Ta Paidia Ap'tin Patra,Mpori Ke Na Chorisame,47,46,6,,,,
47,up,Ta Paidia Ap'tin Patra,Erota Kane Mia Stasi,49,47,6,,,,
48,down,Michalis Hatzigiannis,Min Argis,35,2,77,,,,
49,up,Ta Paidia Ap'tin Patra,Pos Na Se Lismoniso,65,49,4,,,,
50,up,Ta Paidia Ap'tin Patra,Etsi Tha S'Agapo,62,50,4,,,,
51,down,Maraveyas,Faros,39,21,43,,,,
52,-,Ta Paidia Ap'tin Patra,Eklepse I Nyhta Ta Ftera Mou,-,52,2,,,,
53,up,Ta Paidia Ap'tin Patra,O Ponos,100,53,4,,,,
54,up,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),68,35,8,,,,
55,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),45,13,132,,,,
56,up,Sokratis Malamas,To Gramma,66,11,30,,,,
57,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),81,14,62,,,,
58,up,Ta Paidia Ap'tin Patra,Oi Byres,72,41,6,,,,
59,-,Giannis Haroulis,Erotokritos (Live),-,22,101,,,,
60,up,Apostolos Kaldaras,Aptaliko,98,34,4,,,,
61,down,Michalis Hatzigiannis,Kanenas Monos,52,1,53,,,,
62,-,Magic de Spell,Mpalanta Pou Ourliazei,-,62,3,,,,
63,-,Stamatis Kraounakis,Fila Me,-,10,117,,,,
64,down,Antonis Remos,Lene,57,12,128,,,,
65,down,Giorgos Mazonakis,Aniko Se Mena (Live),59,22,109,,,,
66,-,Natasa Theodoridou,Exapsi,-,1,60,,,,
67,-,Thanasis Vasilas,Halkida (feat. Tasos Grous),-,39,5,,,,
68,-,Mikis Theodorakis,Agapi Dichos Akri (feat. Lakis Karnezis),-,54,3,,,,
69,-,Ta Paidia Ap'tin Patra,Gyneka Tis Nychtas,-,62,2,,,,
70,-,Magic de Spell,Gala (Tha Glenthsw Kai Egw Mia Nykta),-,62,2,,,,
71,-,Mikis Theodorakis,You Were Good,-,53,2,,,,
72,-,Sokratis Malamas,Heliopetra,-,37,17,,,,
73,-,Mikis Theodorakis & Thanasis Vasilas,Apagogi,-,33,8,,,,
74,down,Themis Adamantidis,Stin Kardia,33,4,131,,,,
75,down,Antonis Remos,Mehri to Telos Tou Kosmou,43,8,130,,,,
76,down,Giorgos Zabetas,Den Ehi Dromo Na Diavo,56,2,6,,,,
77,up,Matoula Zamani,Prin,90,19,29,,,,
78,-,2002 GR,Den Ise Erotas Esi,-,78,1,,,,
79,-,Sokratis Malamas,Ta Xotika,-,35,4,,,,
80,down,Maraveyas,Lola,58,15,38,,,,
81,down,Nikiforos,Ta Leme To Vradi,60,6,75,,,,
82,down,Giorgos Mazonakis,Diskola Feggaria,69,18,116,,,,
83,-,Mikis Theodorakis & Thanasis Vasilas,Chrisoprasino Fillo,-,44,3,,,,
84,-,Ta Paidia Ap'tin Patra,Hanome,-,59,2,,,,
85,-,Mikis Theodorakis & Manolis Androulidakis,Zorba’s Dance,-,85,1,,,,
86,-,Ta Paidia Ap'tin Patra,O Orhomenos (Irthan Kati Filoi Mou),-,60,2,,,,
87,-,Manolis Hiotis & Bouzouki Kings,Afou To Thes,-,10,11,,,,
88,-,Bouzouki Kings,Ederlezi (Syrtaki),-,8,12,,,,
89,-,Ta Paidia Ap'tin Patra,Pikranes Ton Fantaro,-,52,3,,,,
90,-,Ta Paidia Ap'tin Patra,Apopse Pali,-,53,2,,,,
91,-,Ta Paidia Ap'tin Patra,Omos Ego Ime Trelos,-,50,3,,,,
92,-,Ta Paidia Ap'tin Patra,Tora To Ksero,-,92,2,,,,
93,down,Antonis Remos,Ta Savvata,44,5,132,,,,
94,-,Ta Paidia Ap'tin Patra,Ma As Minoume Filoi,-,54,2,,,,
95,-,Magic de Spell,Outro,-,95,2,,,,
96,-,Christos Papadopoulos,The Angel's Zeibekiko,-,30,11,,,,
97,down,Antonis Remos,I Kardia Me Pigeni Emena,48,7,128,,,,
98,-,Magic de Spell,Thn Wra Ths Siwphs,-,91,2,,,,
99,-,Magic de Spell,17 (H Polh Mou Koimnthnke),-,81,2,,,,
100,-,Ta Paidia Ap'tin Patra,File I Gyneka Mou S' Eroteftike,-,60,2,,,,
