Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou,Hartopolemos,1,1,3,,,,
2,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),2,2,3,,,,
3,up,Despina Vandi,Hristougenna,14,2,3,,,,
4,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),4,3,3,,,,
5,down,Antonis Remos,Spasmena Kommatia Tis Kardias,3,3,3,,,,
6,up,Kings & Themis Adamantidis,Vasilias,12,6,3,,,,
7,down,Themis Adamantidis,Stin Kardia,5,4,3,,,,
8,up,Antonis Remos,Min Xanarthis,11,8,3,,,,
9,down,Peggy Zina,Mesa Mou Kati Egine,7,6,3,,,,
10,up,Stamatis Kraounakis,Fila Me,19,10,3,,,,
11,down,Antonis Remos,Olos Dikos Sou,6,6,3,,,,
12,down,Antonis Remos,Ta Savvata,8,5,3,,,,
13,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,9,9,3,,,,
14,down,Antonis Remos,I Kardia Me Pigeni Emena,13,7,3,,,,
15,up,Antonis Remos,Vrexe Ourane Egoismo,15,11,3,,,,
16,up,Natasa Theodoridou,As' Ta Ola Ki Ela,25,10,3,,,,
17,down,Antonis Remos,Mehri to Telos Tou Kosmou,10,8,3,,,,
18,up,Giorgos Mazonakis,Gucci Forema,22,12,3,,,,
19,down,Antonis Remos,Lene,16,12,3,,,,
20,up,Antonis Remos,Anapantita,21,17,3,,,,
21,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),20,13,3,,,,
22,up,Stefanos Korkolis,Skoni kai thripsala,24,22,3,,,,
23,down,Natasa Theodoridou,Den Me Afora,18,16,3,,,,
24,down,Nikos Vertis,Allaxa,17,17,3,,,,
25,up,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,42,25,3,,,,
26,up,Babis Stokas,Ki Emeina Edo,50,16,3,,,,
27,-,Giannis Haroulis,Erotokritos (Live),-,22,2,,,,
28,up,Antonis Remos & Marinela,Etsi Xafnika,29,28,3,,,,
29,down,Giorgos Giannias,Tha Ftes,27,16,3,,,,
30,-,Amaryllis,Matado,-,4,1,,,,
31,up,Μηδενιστής,Hannibal (feat. Iratus),39,16,3,,,,
32,up,Stamatis Gonidis,Apofasi Kardias,63,29,2,,,,
33,up,Despina Vandi,Sta Dosa Ola,51,16,3,,,,
34,up,Antonis Remos,San Anemos,53,8,2,,,,
35,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,34,10,3,,,,
36,-,Christos Menidiatis,Paratise Ta Ola,-,36,2,,,,
37,down,Antonis Remos,Ola Pernoun,32,28,3,,,,
38,up,Nino,Eime Enas Allos (Original),45,38,3,,,,
39,down,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),26,26,3,,,,
40,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),38,19,3,,,,
41,up,Giorgos Mazonakis,Tesseris Pige,61,26,3,,,,
42,down,Antonis Remos,Ekato Fores Kommatia,30,16,3,,,,
43,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,40,28,3,,,,
44,down,Giorgos Mazonakis,Diskola Feggaria,35,18,3,,,,
45,down,Giorgos Mazonakis,Aniko Se Mena (Live),41,22,3,,,,
46,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,46,1,,,,
47,down,Thodoris Ferris,Pexe Mazi Mou,33,20,3,,,,
48,down,Antonis Remos,Pou Na 'Se,43,43,2,,,,
49,-,Stamatis Gonidis,Mikro Pedi,-,49,1,,,,
50,up,Yasmin Levy,Una noche más,52,30,3,,,,
51,-,Stamatis Gonidis,Korona Grammata,-,51,1,,,,
52,up,Natasa Theodoridou,Endeka Para,68,20,2,,,,
53,down,Antonis Remos,Pou Na Se,31,31,3,,,,
54,up,Antonis Remos,I Agapi Erhete Sto Telos,59,29,3,,,,
55,-,Mr Eazi & Tyga,Tony Montana,-,27,1,,,,
56,down,Antonis Remos,Tha Prepe,46,46,3,,,,
57,down,Melina Kana,Milo Gia Sena,23,23,3,,,,
58,down,Natasa Theodoridou,Fegari,56,9,3,,,,
59,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),49,15,3,,,,
60,-,Giorgos Giannias,Pano Sta Sirmata,-,44,2,,,,
61,-,Nikiforos,Ksero Ti Kano,-,60,2,,,,
62,down,Pix Lax,Poula Me,57,20,3,,,,
63,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,65,28,2,,,,
64,-,Stamatis Gonidis,Ti Perimenes Na Dis,-,64,1,,,,
65,-,Giannis Haroulis,Ti Lathos Kano (Live),-,57,1,,,,
66,-,Παιδικά Τραγούδια,Χαρωπά Τα Δυο Μου Χέρια Τα Χτυπώ,-,60,1,,,,
67,-,Stamatis Gonidis,Miso Tis Nihtes,-,67,1,,,,
68,down,Giorgos Mazonakis,Terma,47,38,2,,,,
69,down,Despina Vandi,Ola Odigoun Se Sena,62,27,3,,,,
70,-,Paola,Kouventa Stin Kouventa (Live),-,68,1,,,,
71,-,Paola,Krata Me,-,71,1,,,,
72,down,Katy Garbi,Kivotos,58,11,2,,,,
73,-,Antonis Remos,Feggaria Hartina,-,56,2,,,,
74,-,Stamatis Gonidis,An Den Isoun Esi,-,74,1,,,,
75,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,58,1,,,,
76,-,Giorgos Papadopoulos,Na Pernas,-,72,1,,,,
77,down,Despina Vandi,I Gi Ki I Selini,48,35,2,,,,
78,-,Fotini Velesiotou,Melisses,-,78,1,,,,
79,-,Despina Vandi,Kanto An M Agapas (feat. Thanos Petrelis) [Original],-,79,1,,,,
80,-,Christos Menidiatis,Oi Kiriakes (Live),-,77,1,,,,
81,-,Antonis Remos,Ma Den Einai Arketo,-,63,1,,,,
82,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),37,27,3,,,,
83,down,Despina Vandi,Ah Kardoula Mou,69,43,3,,,,
84,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,1,,,,
85,-,Elli Kokkinou,Sorry,-,40,1,,,,
86,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,2,,,,
87,-,Burna Boy,Ye,-,85,1,,,,
88,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,57,2,,,,
89,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,2,,,,
90,-,Pashalis Terzis,Paliokeros,-,61,1,,,,
91,down,Antonis Remos,Mi Figis,36,36,2,,,,
92,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,2,,,,
93,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),67,18,2,,,,
94,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,1,,,,
95,-,Elli Kokkinou & Thanos Petrelis,Adiaforos (Original),-,95,1,,,,
96,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,37,1,,,,
97,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,1,,,,
98,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,38,1,,,,
99,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,14,1,,,,
100,down,Antonis Remos,Sti Strofi Tou Xorismou,77,50,3,,,,
