Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natasa Theodoridou,Hartopolemos,-,1,1,,,,
2,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,2,1,,,,
3,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,1,,,,
4,-,Themis Adamantidis,Stin Kardia,-,4,1,,,,
5,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,3,1,,,,
6,-,Antonis Remos,Olos Dikos Sou,-,6,1,,,,
7,-,Antonis Remos,Ta Savvata,-,5,1,,,,
8,-,Antonis Remos,Mehri to Telos Tou Kosmou,-,8,1,,,,
9,-,Natasa Theodoridou,Mi Mou Peis Gia Panta,-,9,1,,,,
10,-,Antonis Remos,I Kardia Me Pigeni Emena,-,7,1,,,,
11,-,Antonis Remos,Min Xanarthis,-,8,1,,,,
12,-,Peggy Zina,Mesa Mou Kati Egine,-,6,1,,,,
13,-,Kings & Themis Adamantidis,Vasilias,-,6,1,,,,
14,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,13,1,,,,
15,-,Antonis Remos,Vrexe Ourane Egoismo,-,11,1,,,,
16,-,Natasa Theodoridou,Den Me Afora,-,16,1,,,,
17,-,Antonis Remos,Anapantita,-,17,1,,,,
18,-,Stamatis Kraounakis,Fila Me,-,10,1,,,,
19,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,19,1,,,,
20,-,Nikiforos,Eho Ta Dika Mou,-,20,1,,,,
21,-,Antonis Remos,Lene,-,12,1,,,,
22,-,Giorgos Mazonakis,Gucci Forema,-,12,1,,,,
23,-,Despina Vandi,Sta Dosa Ola,-,16,1,,,,
24,-,Babis Stokas,Ki Emeina Edo,-,16,1,,,,
25,-,Giorgos Giannias,Tha Ftes,-,16,1,,,,
26,-,Thodoris Ferris,Pexe Mazi Mou,-,20,1,,,,
27,-,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),-,27,1,,,,
28,-,Nikos Vertis,Allaxa,-,17,1,,,,
29,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,1,,,,
30,-,Yasmin Levy,Una noche más,-,30,1,,,,
31,-,Giorgos Mazonakis,Diskola Feggaria,-,18,1,,,,
32,-,Melina Kana,Milo Gia Sena,-,23,1,,,,
33,-,Antonis Remos,Ekato Fores Kommatia,-,16,1,,,,
34,-,Antonis Remos,Ftanei Pou Ksero,-,34,1,,,,
35,-,Despina Vandi,Hristougenna,-,2,1,,,,
36,-,Giorgos Mazonakis,Tesseris Pige,-,26,1,,,,
37,-,Despina Vandi,Ola Odigoun Se Sena,-,27,1,,,,
38,-,Antonis Remos & Marinela,Etsi Xafnika,-,28,1,,,,
39,-,Nino,Eime Enas Allos (Original),-,38,1,,,,
40,-,Antonis Remos,De Thelo Na M' Agapisis,-,25,1,,,,
41,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,1,,,,
42,-,Vasilis Karras & Spiros Korderas,Einai Stigmes,-,42,1,,,,
43,-,Natasa Theodoridou,Fegari,-,9,1,,,,
44,-,Μηδενιστής,Hannibal (feat. Iratus),-,16,1,,,,
45,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,1,,,,
46,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,1,,,,
47,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,10,1,,,,
48,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,1,,,,
49,-,Antonis Remos,Pou Na Se,-,31,1,,,,
50,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,1,,,,
51,-,Christos Menidiatis,Paratise Ta Ola,-,36,1,,,,
52,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,1,,,,
53,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,53,1,,,,
54,-,Antonis Remos,Etsi Xafnika,-,43,1,,,,
55,-,Natasa Theodoridou,Dipla Se Sena,-,25,1,,,,
56,-,Elli Kokkinou,Kosmotheoria,-,14,1,,,,
57,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,57,1,,,,
58,-,Natasa Theodoridou,Epidi Me Xero,-,37,1,,,,
59,-,Natasa Theodoridou,Mia Glikia Melodia,-,50,1,,,,
60,-,Stefanos Korkolis,Skoni kai thripsala,-,22,1,,,,
61,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,10,1,,,,
62,-,Antonis Remos,Tha Prepe,-,46,1,,,,
63,-,Giannis Haroulis,Tis Lithis To Pigadi (Live),-,63,1,,,,
64,-,Thanasis Papakonstantinou,Erima Kormia (feat. Matoula Zamani) [Live],-,59,1,,,,
65,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,65,1,,,,
66,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,1,,,,
67,-,Giorgos Mazonakis,Mou Leipeis (Live),-,33,1,,,,
68,-,Despina Vandi,Ah Kardoula Mou,-,43,1,,,,
69,-,Peggy Zina,Ματώνω,-,12,1,,,,
70,-,Nikiforos,San Ta Matia Sou,-,49,1,,,,
71,-,Giorgos Mazonakis,Ston Erota Paranois,-,59,1,,,,
72,-,Giannis Haroulis,Erotokritos (Live),-,22,1,,,,
73,-,Giorgos Mazonakis,Ena Keno (Live),-,52,1,,,,
74,-,Elli Kokkinou,Sex (Original),-,69,1,,,,
75,-,Antonis Remos,Ola Pernoun,-,28,1,,,,
76,-,Ditikes Sinikies,Kalokerina rantevou,-,15,1,,,,
77,-,Manos Hadjidakis,To Waltz Ton Hamenon Oneiron,-,50,1,,,,
78,-,Giorgos Mazonakis,Fevgo Gia Mena (Live),-,27,1,,,,
79,-,Giorgos Giannias,Pano Sta Sirmata,-,44,1,,,,
80,-,Marina Satti,Mantissa,-,7,1,,,,
81,-,Nikiforos,Ksero Ti Kano,-,60,1,,,,
82,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,1,,,,
83,-,Antonis Remos,Terma I Istoria,-,39,1,,,,
84,-,Antonis Remos,Entaxi (feat. Goin' Through),-,72,1,,,,
85,-,Pix Lax,Poula Me,-,20,1,,,,
86,-,Antonis Remos,Feggaria Hartina,-,56,1,,,,
87,-,Natasa Theodoridou,Den S'Adiko,-,12,1,,,,
88,-,Antonis Remos,Pragmata,-,80,1,,,,
89,-,Antonis Remos,Sti Strofi Tou Xorismou,-,50,1,,,,
90,-,Despina Vandi,Na Ti Xerese,-,44,1,,,,
91,-,Despina Vandi,Thelo Na Se Do,-,75,1,,,,
92,-,Antonis Remos,Einai stigmes,-,59,1,,,,
93,-,Melina Aslanidou,Se Poia Thalassa Armenizeis,-,93,1,,,,
94,-,Βασίλης Παπακωνσταντίνου,Apotsigara,-,94,1,,,,
95,-,Sokratis Malamas,Oi Protes Lekseis,-,62,1,,,,
96,-,Loreena McKennitt,Marrakesh Night Market,-,96,1,,,,
97,-,Antonis Remos,I nihta duo kommatia,-,65,1,,,,
98,-,Nino,Sa Nauagi,-,44,1,,,,
99,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,1,,,,
100,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,1,,,,
