Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,8,,,,
2,up,Natasa Theodoridou,Hartopolemos,2,1,27,,,,
3,up,Saske & DJ PaCo,Cyan,3,1,23,,,,
4,up,Antonis Remos,Spasmena Kommatia Tis Kardias,5,3,27,,,,
5,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),6,2,27,,,,
6,up,Antonis Remos,Ta Savvata,7,5,27,,,,
7,down,Saske,Xorepse Mazi Mou,4,2,23,,,,
8,up,Antonis Remos,Olos Dikos Sou,10,6,27,,,,
9,up,Antonis Remos,Min Xanarthis,11,8,27,,,,
10,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),12,3,27,,,,
11,up,Antonis Remos,Vrexe Ourane Egoismo,23,11,27,,,,
12,up,Antonis Remos,Lene,25,12,27,,,,
13,up,Nikiforos,Ine Pou Niotho,13,5,5,,,,
14,up,Giorgos Mazonakis,Gucci Forema,15,12,27,,,,
15,up,Antonis Remos,Mehri to Telos Tou Kosmou,19,8,27,,,,
16,down,Nikos Apergis,Ego O Dinatos,8,2,17,,,,
17,down,Katy Garbi,Kivotos,14,11,17,,,,
18,down,Antonis Remos,I Kardia Me Pigeni Emena,9,7,27,,,,
19,up,Μηδενιστής,Hannibal (feat. Iratus),36,16,26,,,,
20,down,Saske,Louvro,17,1,23,,,,
21,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),21,6,21,,,,
22,down,Themis Adamantidis,Stin Kardia,16,4,27,,,,
23,down,Peggy Zina,Mesa Mou Kati Egine,20,6,27,,,,
24,up,Amaryllis,Matado,24,4,25,,,,
25,up,Saske,Boss Moves,27,2,23,,,,
26,up,Natasa Theodoridou,As' Ta Ola Ki Ela,31,10,27,,,,
27,up,Saske,Katara,29,6,23,,,,
28,down,Natasa Theodoridou,Fegari,18,9,26,,,,
29,up,Konstantinos Argiros,Milo Gia Sena,48,6,6,,,,
30,down,Saske,Anapantites Kliseis,26,7,23,,,,
31,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),28,15,25,,,,
32,up,Nikiforos,Ta Leme To Vradi,38,6,23,,,,
33,up,Antonis Remos,Anapantita,37,17,27,,,,
34,up,Saske,H2O,56,9,22,,,,
35,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),33,13,27,,,,
36,up,Antonis Remos,Ekato Fores Kommatia,41,16,25,,,,
37,up,Saske,Saskepticism,44,13,23,,,,
38,up,Giorgos Mazonakis,Tesseris Pige,65,26,21,,,,
39,up,Anna Vissi,Agapi Ipervoliki,53,9,8,,,,
40,down,Stamatis Kraounakis,Fila Me,34,10,27,,,,
41,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),22,14,11,,,,
42,up,Giorgos Livanis,Pou Kai Pou,58,24,2,,,,
43,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,24,,,,
44,up,Saske,Mafia,52,10,22,,,,
45,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),32,29,10,,,,
46,-,Thodoris Ferris,Pexe Mazi Mou,-,20,24,,,,
47,down,Natasa Theodoridou,Den Me Afora,46,16,25,,,,
48,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,30,10,27,,,,
49,-,Ditikes Sinikies,Kalokerina rantevou,-,15,3,,,,
50,up,Giorgos Mazonakis,Aniko Se Mena (Live),64,22,25,,,,
51,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),39,39,10,,,,
52,up,Antonis Remos,San Anemos,60,8,19,,,,
53,up,Natasa Theodoridou,Endeka Para,62,20,15,,,,
54,up,Antonis Remos,I Agapi Erhete Sto Telos,63,29,22,,,,
55,up,Giorgos Mazonakis,Tesseris (Live),82,34,7,,,,
56,-,Saske,Ben 10,-,15,18,,,,
57,up,Marseaux,Μου Λείπεις (feat. dPans),85,13,16,,,,
58,up,Natasa Theodoridou,Epidi Me Xero,100,37,16,,,,
59,-,Saske,Allo Ena Xiliariko,-,25,15,,,,
60,down,Giorgos Mazonakis,Diskola Feggaria,40,18,22,,,,
61,-,Despina Vandi & Giorgos Mazonakis,Amane,-,52,5,,,,
62,down,Katy Garbi,Epitelous,35,22,20,,,,
63,up,Saske,Profiteia,83,20,17,,,,
64,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,8,,,,
65,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,14,14,,,,
66,down,Anna Vissi & Nikos Karvelas,Emeis,50,25,4,,,,
67,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,13,,,,
68,-,Antonis Remos,I nihta duo kommatia,-,65,6,,,,
69,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,58,1,,,,
70,-,Michalis Hatzigiannis,Vale Ena Kafe,-,17,18,,,,
71,up,Thodoris Ferris,Etsi Apla,86,44,10,,,,
72,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,12,,,,
73,-,Sakis Rouvas,Shake It (Eurovision Version),-,43,1,,,,
74,down,Antonis Remos & Marinela,Etsi Xafnika,55,28,16,,,,
75,-,Saske,10 Euro,-,11,20,,,,
76,down,Anna Vissi,Atmosphera Ilectrismeni,73,10,2,,,,
77,-,Antonis Remos,Ta Xiliometra Ola,-,33,8,,,,
78,-,Antonis Remos,Eho Esena,-,78,1,,,,
79,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,4,,,,
80,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,75,2,,,,
81,-,Elli Kokkinou,Sorry,-,40,3,,,,
82,down,Despina Vandi,Stin Avli Tou Paradisou,72,26,9,,,,
83,-,Giorgos Mazonakis,De Goustaro,-,41,7,,,,
84,down,Babis Stokas,Ki Emeina Edo,54,16,25,,,,
85,-,Antonis Remos,Pou Na 'Se,-,43,13,,,,
86,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,67,9,23,,,,
87,-,Despina Vandi,Fantasou Apla,-,87,1,,,,
88,-,Antonis Remos,Ola Pernoun,-,28,20,,,,
89,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,61,13,17,,,,
90,down,Korede Bello,Do Like That,70,70,2,,,,
91,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),43,21,14,,,,
92,up,Giorgos Mazonakis,Me Lene Giorgo (Live),99,57,2,,,,
93,-,Elli Kokkinou,Erota Mou,-,44,3,,,,
94,-,Antonis Remos,I Strofi,-,52,4,,,,
95,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,58,5,,,,
96,down,Manos Hadjidakis,Horos Se 11/8,76,62,3,,,,
97,down,Despina Vandi,Anaveis Foties,93,43,7,,,,
98,-,Despina Vandi,I Gi Ki I Selini,-,35,8,,,,
99,down,Despina Vandi,Sta Dosa Ola,45,16,23,,,,
100,-,Despina Vandi,Lathos Anthropos,-,64,3,,,,
