Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,2,1,10,,,,
2,down,Konstantinos Argiros,Athina Mou,1,1,12,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,23,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,13,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,5,3,11,,,,
6,up,Nikos Vertis,Poso Me Pligoses,6,4,5,,,,
7,up,Natasa Theodoridou,Hartopolemos,7,1,42,,,,
8,up,Saske,Xorepse Mazi Mou,12,2,38,,,,
9,up,Antonis Remos,Spasmena Kommatia Tis Kardias,9,3,42,,,,
10,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,2,42,,,,
11,up,Antonis Remos,Ta Savvata,13,5,42,,,,
12,up,Antonis Remos,I Kardia Me Pigeni Emena,17,7,42,,,,
13,down,Antonis Remos,Mehri to Telos Tou Kosmou,11,8,42,,,,
14,up,Saske & DJ PaCo,Cyan,22,1,38,,,,
15,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),8,3,42,,,,
16,down,Nikiforos,Ta Leme To Vradi,14,6,38,,,,
17,down,Konstantinos Argiros,Milo Gia Sena,16,6,21,,,,
18,up,Themis Adamantidis,Stin Kardia,19,4,42,,,,
19,up,Antonis Remos,Olos Dikos Sou,23,6,42,,,,
20,down,Nikos Apergis,Ego O Dinatos,15,2,32,,,,
21,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),21,13,42,,,,
22,up,Antonis Remos,Min Xanarthis,30,8,42,,,,
23,down,Saske,Boss Moves,18,2,38,,,,
24,up,Antonis Remos,Lene,25,12,42,,,,
25,up,Antonis Remos,Ekato Fores Kommatia,33,16,40,,,,
26,up,Saske,Louvro,34,1,38,,,,
27,up,Antonis Remos,Vrexe Ourane Egoismo,38,11,42,,,,
28,up,Giannis Haroulis,Erotokritos (Live),36,22,36,,,,
29,up,Maraveyas,Faros,31,21,8,,,,
30,down,Natasa Theodoridou,Fegari,20,9,41,,,,
31,down,Stamatis Kraounakis,Fila Me,29,10,42,,,,
32,up,Negros Tou Moria,I Etsi (feat. Thitis),45,21,19,,,,
33,down,Giorgos Mazonakis,Gucci Forema,32,12,42,,,,
34,up,Saske,Katara,51,6,36,,,,
35,down,Christos Menidiatis,Mpori,24,10,3,,,,
36,down,Ditikes Sinikies,Kalokerina rantevou,28,15,16,,,,
37,down,Saske,Anapantites Kliseis,26,7,38,,,,
38,down,Saske,H2O,35,9,32,,,,
39,up,Antonis Remos,Anapantita,66,17,42,,,,
40,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),39,15,40,,,,
41,down,Natasa Theodoridou,As' Ta Ola Ki Ela,27,10,42,,,,
42,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,37,10,42,,,,
43,down,Natasa Theodoridou,Den Me Afora,40,16,40,,,,
44,up,Giannis Haroulis,Akrovatis (Live),50,31,14,,,,
45,up,Babis Stokas,Ki Emeina Edo,61,16,40,,,,
46,up,The Kasbah,Nais Balamo,67,46,9,,,,
47,up,Antonis Remos,Terma I Istoria,94,39,12,,,,
48,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,29,,,,
49,up,Giorgos Mazonakis,Aniko Se Mena (Live),62,22,33,,,,
50,up,Burna Boy,Monsters You Made (feat. Chris Martin),55,50,2,,,,
51,down,Antonis Remos,Ftanei Pou Ksero,48,34,15,,,,
52,-,Manu Chao,Me Gustas Tu,-,11,6,,,,
53,up,Pix Lax,Poula Me,58,20,24,,,,
54,up,Natasa Theodoridou,Apenanti,98,31,3,,,,
55,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),56,6,36,,,,
56,up,Giorgos Mazonakis,Tesseris Pige,85,26,29,,,,
57,up,Giorgos Mazonakis,Tesseris (Live),93,34,14,,,,
58,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,58,9,,,,
59,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),43,24,20,,,,
60,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),63,27,16,,,,
61,-,Antonis Remos,Ola Pernoun,-,28,31,,,,
62,-,Manolis Lidakis,Gia Na Se Sinantiso,-,55,1,,,,
63,down,Natasa Theodoridou,Endeka Para,52,20,27,,,,
64,up,Maraveyas,Lola,75,15,3,,,,
65,-,Giannis Haroulis,Ela Pare Me (Live),-,56,3,,,,
66,-,Melina Kana,Milo Gia Sena,-,23,17,,,,
67,down,Peggy Zina,Mesa Mou Kati Egine,41,6,42,,,,
68,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,46,5,,,,
69,up,Saske,10 Euro,80,11,25,,,,
70,up,Natasa Theodoridou,An M' Agapouses,92,35,9,,,,
71,-,Peggy Zina,Ματώνω,-,12,3,,,,
72,-,Giorgos Livanis,Pou Kai Pou,-,24,6,,,,
73,up,Despina Vandi,Ola Odigoun Se Sena,100,27,25,,,,
74,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,51,3,,,,
75,-,Giorgos Mazonakis,Ston Erota Paranoeis (Live),-,41,2,,,,
76,down,Burna Boy,Bebo,68,68,2,,,,
77,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,8,,,,
78,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,4,,,,
79,down,Natasa Theodoridou,Epidi Me Xero,64,37,29,,,,
80,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,46,5,,,,
81,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,21,,,,
82,-,Paola,Sfirixa Ki Elixes (Live),-,82,2,,,,
83,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,75,3,,,,
84,down,Despina Vandi,Sta Dosa Ola,46,16,35,,,,
85,-,Paola,Kouventa Stin Kouventa (Live),-,68,2,,,,
86,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,18,,,,
87,-,Stelios Rokkos,Etsi Agapao Ego,-,47,2,,,,
88,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,26,,,,
89,down,Sakis Rouvas,Ola Giro Sou Girizoun,54,36,32,,,,
90,-,Saske,Sirius Black,-,13,20,,,,
91,down,Amaryllis,Matado,42,4,39,,,,
92,-,Antonis Remos,Feggaria Hartina,-,56,8,,,,
93,down,Giorgos Mazonakis,Diskola Feggaria,49,18,36,,,,
94,-,Antonis Remos,Ta Xiliometra Ola,-,33,9,,,,
95,down,Despina Vandi,Oti Oneirevomoun,81,31,24,,,,
96,-,Giorgos Mazonakis,Emena Pes Mou Poios (Live),-,41,2,,,,
97,-,Pashalis Terzis,Paliokeros,-,61,6,,,,
98,down,Thanasis Papakonstantinou,Andromeda,57,19,6,,,,
99,-,Dimitris Zervoudakis,Ta anipota,-,47,3,,,,
100,down,Paola,Flitzani,44,16,9,,,,
