Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,34,,,,
2,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,10,,,,
3,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,4,1,45,,,,
4,up,Michalis Hatzigiannis,Min Argis,5,2,7,,,,
5,down,Michalis Hatzigiannis,Horevo,3,1,32,,,,
6,up,Natasa Theodoridou,Gia Mena,6,1,6,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,7,2,35,,,,
8,up,Natasa Theodoridou,Hartopolemos,8,1,64,,,,
9,up,Antonis Remos,Spasmena Kommatia Tis Kardias,10,3,64,,,,
10,up,Anna Vissi,Atmosphera Ilectrismeni,14,10,7,,,,
11,up,Nikos Oikonomopoulos,Skase Ena Fili,13,3,33,,,,
12,down,Nikos Vertis,Poso Me Pligoses,11,4,27,,,,
13,up,Antonis Remos,Olos Dikos Sou,19,6,64,,,,
14,down,Natasa Theodoridou,Fegari,9,9,63,,,,
15,up,Natasa Theodoridou,As' Ta Ola Ki Ela,18,10,64,,,,
16,down,Antonis Remos,Ta Savvata,15,5,64,,,,
17,down,Lena Zevgara,Sta Patomata,12,9,7,,,,
18,up,Giannis Omalianakis,Fotia & Armira,24,12,2,,,,
19,down,Saske,Xorepse Mazi Mou,16,2,60,,,,
20,up,Despina Vandi,Sta Dosa Ola,45,16,51,,,,
21,up,Anna Vissi,Agapi Ipervoliki,43,9,19,,,,
22,up,Elli Kokkinou,Kosmotheoria,52,14,28,,,,
23,down,Themis Adamantidis,Stin Kardia,20,4,64,,,,
24,down,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,64,,,,
25,up,Antonis Remos,I Kardia Me Pigeni Emena,25,7,64,,,,
26,down,Giorgos Mazonakis,Gucci Forema,23,12,64,,,,
27,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,44,10,64,,,,
28,up,Stamatis Kraounakis,Fila Me,32,10,63,,,,
29,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),22,3,64,,,,
30,down,Katy Garbi,Epitelous,29,22,45,,,,
31,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),27,2,64,,,,
32,up,Antonis Remos,Lene,55,12,64,,,,
33,up,Natasa Theodoridou,Aharisti Kardia,48,29,24,,,,
34,up,Giorgos Mazonakis,Diskola Feggaria,42,18,58,,,,
35,down,Saske & DJ PaCo,Cyan,21,1,60,,,,
36,up,Antonis Remos,Min Xanarthis,40,8,64,,,,
37,up,Christos Menidiatis,Mpori,60,10,22,,,,
38,down,Natasa Theodoridou,Endeka Para,28,20,44,,,,
39,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),36,13,64,,,,
40,down,Giorgos Mazonakis,Aniko Se Mena (Live),26,22,55,,,,
41,up,Despina Vandi,Ola Odigoun Se Sena,49,27,35,,,,
42,up,Natasa Theodoridou,Ena Spiti Kegete (Krima),53,25,10,,,,
43,-,Antonis Remos,San Anemos,-,8,32,,,,
44,-,Natasa Theodoridou,Apenanti,-,31,10,,,,
45,-,Giorgos Mazonakis,Terma,-,38,27,,,,
46,down,Antonis Remos,Vrexe Ourane Egoismo,31,11,64,,,,
47,down,Natasa Theodoridou,Den Me Afora,37,16,61,,,,
48,-,Stamatis Gonidis,Apofasi Kardias,-,29,27,,,,
49,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,63,28,36,,,,
50,-,Elli Kokkinou,Tha Perimeno,-,50,4,,,,
51,down,Nikiforos,Etsi Ke S' Evlepa,34,11,14,,,,
52,-,Elli Kokkinou,Masai,-,44,3,,,,
53,-,Nikiforos,Ine Pou Niotho,-,5,21,,,,
54,down,Giorgos Mazonakis,Ston Erota Paranoeis (Live),41,41,9,,,,
55,down,Natasa Theodoridou,An Eixa Meinei,47,34,14,,,,
56,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),58,15,58,,,,
57,up,Despina Vandi,Anaveis Foties,86,43,14,,,,
58,-,Elli Kokkinou,Erota Mou,-,44,10,,,,
59,-,Antonis Remos,Dio Psemmata,-,59,1,,,,
60,-,Giorgos Giannias,Pano Sta Sirmata,-,44,14,,,,
61,-,Antonis Remos,Mi Figis,-,36,17,,,,
62,-,Natasa Theodoridou,An M' Agapouses,-,35,19,,,,
63,down,Giorgos Mazonakis,Tesseris (Live),46,34,32,,,,
64,-,Giorgos Mazonakis,Thelo Na Gyriso (Live),-,31,17,,,,
65,up,Despina Vandi,I Gi Ki I Selini,78,35,18,,,,
66,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),70,27,30,,,,
67,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,58,5,,,,
68,down,Natasa Theodoridou,An Iparhi Paradisos,56,39,11,,,,
69,down,Natasa Theodoridou,Dipla Se Sena,33,25,11,,,,
70,up,Saske,Anapantites Kliseis,81,7,55,,,,
71,-,Giorgos Papadopoulos,Girizo to Hrono,-,66,2,,,,
72,-,Paola,Kouventa Stin Kouventa (Live),-,68,4,,,,
73,-,Babis Stokas,Ki Emeina Edo,-,16,58,,,,
74,up,Giannis Ploutarhos,File,93,29,11,,,,
75,up,Marseaux,Μου Λείπεις (feat. dPans),85,13,24,,,,
76,down,Peggy Zina,Ilikrina,54,26,12,,,,
77,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,58,12,,,,
78,-,Panos Kalidis,Gia Sou,-,78,1,,,,
79,-,Giannis Haroulis,Akrovatis (Live),-,31,22,,,,
80,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,18,,,,
81,-,Natasa Theodoridou,Tis Diskoles Stigmes,-,46,11,,,,
82,down,Giorgos Mazonakis,Savvato (Live),67,57,6,,,,
83,-,Antonis Remos,Ola Pernoun,-,28,46,,,,
84,-,Stamatis Gonidis,Ola S' Agapane,-,59,2,,,,
85,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,27,,,,
86,-,Giorgos Mazonakis,I Filosophia Mou (Live),-,48,6,,,,
87,-,Despina Vandi,Xano Esena,-,62,3,,,,
88,-,Katy Garbi,Kivotos,-,11,35,,,,
89,down,Giorgos Mazonakis,To Lathos Mou to Teleftaio (Live),83,83,5,,,,
90,-,Antonis Remos,O Kathenas Monahos Tou,-,62,5,,,,
91,-,Dimitris Zervoudakis,Ta anipota,-,47,12,,,,
92,-,Dimitris Kokotas,Afta Ta Heilia,-,35,1,,,,
93,-,Giorgos Mazonakis,Tesseris Pige,-,26,46,,,,
94,down,Elli Kokkinou,De Ginetai,87,82,2,,,,
95,-,Christos Menidiatis,Oi Kiriakes (Live),-,77,4,,,,
96,-,Natasa Theodoridou,Ela Pou...Fovame,-,54,10,,,,
97,-,Stelios Kazantzides,Υπάρχω,-,91,2,,,,
98,-,Saske,Louvro,-,1,52,,,,
99,-,Haris Alexiou,Ena Fili,-,46,10,,,,
100,down,Giannis Ploutarhos,Ah Koritsi Mou,59,13,27,,,,
