Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,16,,,,
2,up,Nikos Vertis,S' Agapao,2,1,25,,,,
3,up,Nikos Oikonomopoulos,Apo Erota...,3,2,11,,,,
4,up,Natasa Theodoridou,Iparho Gia Sena,4,3,8,,,,
5,up,Konstantinos Argiros,Athina Mou,5,1,81,,,,
6,up,Nikos Oikonomopoulos,Proti Thesi,7,1,27,,,,
7,down,Despina Vandi,Hristougenna,6,2,29,,,,
8,up,Michalis Hatzigiannis,Horevo,9,1,79,,,,
9,down,Nikos Oikonomopoulos,Emena Na Akous,8,1,57,,,,
10,up,Nikiforos,Mia Nihta Thelo Mono,11,6,6,,,,
11,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,1,92,,,,
12,up,Saske,Xorepse Mazi Mou,16,2,107,,,,
13,down,Nikiforos,Pes,12,7,30,,,,
14,down,Michalis Hatzigiannis,Kanenas Monos,13,1,31,,,,
15,down,Natasa Theodoridou,Hartopolemos,14,1,111,,,,
16,up,Antonis Remos,Spasmena Kommatia Tis Kardias,17,3,111,,,,
17,up,Antonis Remos,Ta Savvata,22,5,111,,,,
18,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,2,111,,,,
19,up,Giorgos Mazonakis,Gucci Forema,28,12,111,,,,
20,down,Natasa Theodoridou,Exapsi,15,1,46,,,,
21,down,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,111,,,,
22,down,Antonis Remos,Olos Dikos Sou,21,6,111,,,,
23,up,Marseaux,Μου Λείπεις (feat. dPans),23,13,53,,,,
24,down,Giannis Omalianakis,Fotia & Armira,19,12,49,,,,
25,down,Natasa Theodoridou,Paradothika Se Sena,20,2,82,,,,
26,up,Saske & DJ PaCo,Cyan,37,1,107,,,,
27,down,Antonis Remos,I Kardia Me Pigeni Emena,25,7,110,,,,
28,up,Michalis Hatzigiannis,Min Argis,31,2,54,,,,
29,up,Wizkid,Essence,30,4,25,,,,
30,up,Despina Vandi,Sta Dosa Ola,42,16,97,,,,
31,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,62,10,111,,,,
32,up,Despina Vandi,Ola Odigoun Se Sena,33,27,67,,,,
33,up,Giorgos Mazonakis,Aniko Se Mena (Live),38,22,89,,,,
34,up,Michalis Hatzigiannis,Kommena Ta Prepi,34,12,5,,,,
35,up,Natasa Theodoridou,Fegari,40,9,108,,,,
36,down,Triantafillos,Spao Ta Rologia,29,4,24,,,,
37,down,Natasa Theodoridou,Den Me Afora,35,16,103,,,,
38,-,Sakis Rouvas,Hronia Polla,-,38,9,,,,
39,up,Saske,Anapantites Kliseis,43,7,91,,,,
40,down,Saske,Louvro,32,1,85,,,,
41,-,Peggy Zina,Psihi Tis Agapis,-,19,1,,,,
42,up,Antonis Remos,Min Xanarthis,87,8,99,,,,
43,up,Despina Vandi,Anaveis Foties,54,43,39,,,,
44,down,Nikiforos,Iposhesou,41,26,11,,,,
45,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],26,8,15,,,,
46,up,Giannis Ploutarhos,Ah Koritsi Mou,47,13,66,,,,
47,up,Katy Garbi,Epitelous,65,22,79,,,,
48,up,Antonis Remos,Lene,50,12,108,,,,
49,down,Themis Adamantidis,Stin Kardia,39,4,111,,,,
50,down,Antonis Remos,Vrexe Ourane Egoismo,49,11,110,,,,
51,up,Lefteris Pantazis,Ston Evdomo Ourano,70,51,5,,,,
52,up,Nikos Oikonomopoulos,Skase Ena Fili,94,3,80,,,,
53,up,Despina Vandi,Iparhi Zoi (Single Version),61,19,39,,,,
54,up,Antonis Remos,Ekato Fores Kommatia,59,16,100,,,,
55,-,Antonis Remos,Anapantita,-,17,90,,,,
56,down,Despina Vandi,Ah Kardoula Mou,44,43,29,,,,
57,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),79,13,111,,,,
58,up,Saske,Boss Moves,69,2,82,,,,
59,-,Nikos Vertis,Poso Me Pligoses,-,4,64,,,,
60,-,Nino Xypolitas,Theos,-,48,16,,,,
61,up,Despina Vandi,Oti Oneirevomoun,68,31,65,,,,
62,up,Lefteris Pantazis,Magika Halia (Live),76,58,10,,,,
63,down,Matoula Zamani,Prin,48,19,16,,,,
64,up,Giorgos Mazonakis,Tesseris Pige,66,26,74,,,,
65,down,Saske,Katara,64,6,75,,,,
66,-,Sokratis Malamas & Souare,Leo Na Sigotragoudiso,-,66,1,,,,
67,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,66,,,,
68,up,Nino,Sa Nauagi,100,44,21,,,,
69,down,Stamatis Kraounakis,Fila Me,63,10,103,,,,
70,down,Natasa Theodoridou,Den S'Adiko,36,12,67,,,,
71,-,Eisvoleas & Ioulia Karapataki,Fysa Siopila,-,48,1,,,,
72,-,Nikos Ganos,Koita ti ekanes,-,51,3,,,,
73,-,Despina Vandi,Lypamai,-,67,3,,,,
74,down,Anna Vissi,Agapi Ipervoliki,51,9,47,,,,
75,down,Thodoris Ferris,Pexe Mazi Mou,46,20,70,,,,
76,down,Giorgos Mazonakis,Tesseris (Live),73,34,41,,,,
77,-,Elli Kokkinou,Erota Mou,-,44,27,,,,
78,down,Giorgos Mazonakis,Diskola Feggaria,53,18,96,,,,
79,down,Giannis Haroulis,Erotokritos (Live),52,22,91,,,,
80,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,28,,,,
81,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),88,27,44,,,,
82,-,Natasa Theodoridou,Apenanti,-,31,19,,,,
83,-,Nikos Apergis,Ego O Dinatos,-,2,83,,,,
84,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),71,15,91,,,,
85,down,Pix Lax,Poula Me,55,20,79,,,,
86,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,17,,,,
87,-,Fivos Delivorias,Christougenna,-,87,1,,,,
88,-,Panos Vlahos,Ena Tihaio Gegonos,-,79,1,,,,
89,-,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),-,26,54,,,,
90,-,Despina Vandi,To Koritsaki Mou,-,90,2,,,,
91,-,Giorgos Mazonakis,Paliopaido Tha Gino (Live),-,60,8,,,,
92,down,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,27,27,3,,,,
93,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),86,3,106,,,,
94,down,Sotis Volanis,Poso mou lipi,72,35,21,,,,
95,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,41,,,,
96,-,Saske,Profiteia,-,20,29,,,,
97,-,Dimitra Galani,An,-,25,10,,,,
98,-,Despina Vandi,Thelo Na Se Do,-,75,6,,,,
99,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,46,9,,,,
100,down,Giorgos Mazonakis,Savvato,96,41,31,,,,
