Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atzi Samiou,Parallili agapi,2,1,11,,,,
2,down,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,15,,,,
3,up,Apostolia Zoi,Mou Eleipses,59,3,9,,,,
4,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,3,1,36,,,,
5,up,Ayra Starr,Rush,9,4,6,,,,
6,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,4,2,5,,,,
7,down,Konstantinos Argiros,Athina Mou,6,1,142,,,,
8,up,Saske,Xorepse Mazi Mou,8,2,168,,,,
9,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),10,2,11,,,,
10,down,Natasa Theodoridou & Foivos,Perifania Mono,5,2,17,,,,
11,up,Nikos Vertis,S' Agapao,12,1,86,,,,
12,down,Antonis Remos,Na Ksanametriso,7,7,3,,,,
13,up,Nikos Oikonomopoulos,Emena Na Akous,18,1,118,,,,
14,up,Rema,Calm Down,14,4,34,,,,
15,-,Christina Salti,Parallili Agapi,-,1,1,,,,
16,down,Nikos Oikonomopoulos,Proti Thesi,15,1,88,,,,
17,up,Nikiforos,Pes Mou Pou Tha Me Pas,20,4,23,,,,
18,down,Miltos Pashalidis,Perseides,13,7,29,,,,
19,down,Giannis Ploutarhos,Ah Koritsi Mou,16,13,119,,,,
20,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,11,7,22,,,,
21,up,Natasa Theodoridou,Fegari,21,9,161,,,,
22,up,Antonis Remos,Mehri to Telos Tou Kosmou,26,8,166,,,,
23,up,Natasa Theodoridou,Hartopolemos,24,1,172,,,,
24,down,Antonis Remos,Spasmena Kommatia Tis Kardias,19,3,171,,,,
25,up,Nikos Oikonomopoulos,Apo Erota...,28,2,72,,,,
26,down,Nikos Oikonomopoulos,Pali Girisa,23,1,51,,,,
27,down,Natasa Theodoridou,Den S'Adiko,25,12,118,,,,
28,up,Natasa Theodoridou,Iparho Gia Sena,29,3,69,,,,
29,down,Natasa Theodoridou,As' Ta Ola Ki Ela,27,10,150,,,,
30,up,Antonis Remos,Olos Dikos Sou,30,6,172,,,,
31,down,Manu Chao,Me Gustas Tu,22,11,70,,,,
32,up,Giannis Ploutarhos,File,42,29,56,,,,
33,down,Antonis Remos,Ta Savvata,31,5,168,,,,
34,down,Michalis Hatzigiannis,Horevo,33,1,139,,,,
35,up,Antonis Remos,I Kardia Me Pigeni Emena,40,7,164,,,,
36,up,Despina Vandi,I Gi Ki I Selini,38,35,71,,,,
37,down,Giorgos Mazonakis,Gucci Forema,34,12,172,,,,
38,down,Despina Vandi,Iparhi Zoi (Single Version),32,19,76,,,,
39,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,35,10,172,,,,
40,down,Giorgos Kakosaios & Foivos,I Nihta,17,17,3,,,,
41,down,Giannis Ploutarhos,Pos Tin Eheis Dei,37,9,35,,,,
42,down,Despina Vandi,Stin Avli Tou Paradisou,39,26,66,,,,
43,up,Natasa Theodoridou,Den Me Afora,44,16,144,,,,
44,down,Katy Garbi,Epitelous,36,22,125,,,,
45,up,Anna Vissi,Agapi Ipervoliki,47,9,104,,,,
46,down,Despina Vandi,Tha 'Thela,41,38,28,,,,
47,up,Antonis Remos,Vrexe Ourane Egoismo,58,11,150,,,,
48,down,Antonis Remos,Lene,46,12,162,,,,
49,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),57,2,171,,,,
50,down,Sokratis Malamas,To Gramma,43,11,65,,,,
51,up,Burna Boy,Last Last,53,3,40,,,,
52,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",45,3,21,,,,
53,down,Giorgos Mazonakis,Diskola Feggaria,48,18,151,,,,
54,up,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,80,54,2,,,,
55,up,Natasa Theodoridou,Endeka Para,56,20,122,,,,
56,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),51,2,47,,,,
57,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),60,27,61,,,,
58,up,Dimitra Galani,An,61,25,36,,,,
59,down,Thodoris Ferris,Terma,55,10,12,,,,
60,up,Despina Vandi & Giorgos Mazonakis,Amane,64,52,34,,,,
61,down,Michalis Hatzigiannis,Min Argis,49,2,112,,,,
62,up,Melina Kana,Milo Gia Sena,63,23,76,,,,
63,up,Antzi Samiou,Paralili agapi,85,63,2,,,,
64,up,Nikiforos,Ta Leme To Vradi,79,6,98,,,,
65,up,Nikos Ikonomopoulos,Doro Gia Sena,69,6,22,,,,
66,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,29,5,,,,
67,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,71,1,153,,,,
68,down,Michalis Hatzigiannis,Me Ponaei,52,52,3,,,,
69,up,Giorgos Mazonakis,Tesseris Pige,75,26,114,,,,
70,up,Antonis Remos,Min Xanarthis,72,8,130,,,,
71,up,Nikiforos,Iposhesou,88,26,46,,,,
72,down,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",50,42,5,,,,
73,up,Sotis Volanis,Soti,94,56,2,,,,
74,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,67,28,77,,,,
75,up,Nikos Vertis,Zise,77,1,41,,,,
76,up,Fivos Delivorias,O Kathreftis,76,9,46,,,,
77,-,Nino Xypolitas,14 Flevari,-,36,4,,,,
78,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,1,77,,,,
79,down,Themis Adamantidis,Stin Kardia,66,4,166,,,,
80,down,Negros Tou Moria,I Etsi (feat. Thitis),65,21,72,,,,
81,up,Sotis Volanis,Poso mou lipi,83,35,44,,,,
82,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),82,13,50,,,,
83,down,Pashalis Terzis,Paliokeros,73,46,14,,,,
84,down,Natasa Theodoridou,Exapsi,62,1,89,,,,
85,down,Nikiforos,Pes,68,7,70,,,,
86,up,Peggy Zina,Mesa Mou Kati Egine,100,6,72,,,,
87,down,Sakis Rouvas,Ola Giro Sou Girizoun,70,36,97,,,,
88,down,Nikiforos,San Ta Matia Sou,74,49,41,,,,
89,up,Pix Lax,Poula Me,89,20,104,,,,
90,down,Nikos Apergis,Ego O Dinatos,78,2,107,,,,
91,-,Thodoris Voutsikakis,Tihero Asteri,-,44,7,,,,
92,-,Άλκηστις Πρωτοψάλτη,O Aggelos Mou,-,42,10,,,,
93,-,Giannis Ploutarhos,To Kalitero Pedi,-,60,12,,,,
94,down,DAMIAN & Dimitris Yagoulis,MAYA,87,32,11,,,,
95,down,Anna Vissi,Atmosphera Ilectrismeni,91,10,46,,,,
96,up,Elli Kokkinou,Kosmotheoria,98,14,76,,,,
97,down,Matoula Zamani,Prin,84,19,48,,,,
98,-,Giorgos Giannias,Enohlo?,-,70,4,,,,
99,-,Ionut Cercel,Made in Romania,-,15,14,,,,
100,down,Natasa Theodoridou,Den Ntrapikes,86,1,38,,,,
