Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,17,,,,
2,down,Natasa Theodoridou,Exapsi,1,1,6,,,,
3,up,Konstantinos Argiros,Athina Mou,3,1,41,,,,
4,up,Michalis Hatzigiannis,Horevo,5,1,39,,,,
5,down,Michalis Hatzigiannis,Min Argis,4,2,14,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,52,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,7,2,42,,,,
8,up,Natasa Theodoridou,Gia Mena,10,1,13,,,,
9,down,Natasa Theodoridou,Hartopolemos,8,1,71,,,,
10,up,Antonis Remos,Spasmena Kommatia Tis Kardias,11,3,71,,,,
11,down,Saske,Xorepse Mazi Mou,9,2,67,,,,
12,up,Nikos Vertis,Poso Me Pligoses,27,4,34,,,,
13,up,Giannis Omalianakis,Fotia & Armira,17,12,9,,,,
14,down,Nikos Oikonomopoulos,Skase Ena Fili,12,3,40,,,,
15,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),14,3,71,,,,
16,up,Natasa Theodoridou,As' Ta Ola Ki Ela,24,10,71,,,,
17,up,Natasa Theodoridou,Fegari,19,9,70,,,,
18,up,Antonis Remos,Olos Dikos Sou,18,6,71,,,,
19,up,Antonis Remos,Ta Savvata,21,5,71,,,,
20,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),33,2,71,,,,
21,up,Nikos Apergis,Ego O Dinatos,23,2,60,,,,
22,up,Pix Lax,Poula Me,94,20,47,,,,
23,up,Stamatis Kraounakis,Fila Me,32,10,70,,,,
24,down,Themis Adamantidis,Stin Kardia,15,4,71,,,,
25,down,Antonis Remos,I Kardia Me Pigeni Emena,16,7,71,,,,
26,up,Despina Vandi,Sta Dosa Ola,51,16,58,,,,
27,up,Natasa Theodoridou,Den Me Afora,38,16,67,,,,
28,up,Giorgos Mazonakis,Gucci Forema,37,12,71,,,,
29,up,Saske,Anapantites Kliseis,39,7,61,,,,
30,-,Antonis Remos,Lene,-,12,70,,,,
31,-,Despina Vandi,Oti Oneirevomoun,-,31,33,,,,
32,up,Natasa Theodoridou,Endeka Para,47,20,51,,,,
33,down,Antonis Remos,Min Xanarthis,31,8,71,,,,
34,up,Babis Stokas,Ki Emeina Edo,52,16,62,,,,
35,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,30,10,71,,,,
36,down,Antonis Remos,Mehri to Telos Tou Kosmou,13,8,71,,,,
37,down,Lena Zevgara,Sta Patomata,35,9,14,,,,
38,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),25,13,71,,,,
39,up,Katy Garbi,Epitelous,76,22,51,,,,
40,-,Giorgos Giannias,Gi' afto S' agapo,-,10,3,,,,
41,up,Giorgos Livanis,Pou Kai Pou,95,24,10,,,,
42,-,Natasa Theodoridou,Aharisti Kardia,-,29,29,,,,
43,-,Elli Kokkinou,Kosmotheoria,-,14,34,,,,
44,down,Manu Chao,Me Gustas Tu,42,11,9,,,,
45,down,Giorgos Mazonakis,Diskola Feggaria,26,18,65,,,,
46,up,Antonis Remos,Anapantita,55,17,67,,,,
47,up,Sakis Rouvas,Ola Giro Sou Girizoun,92,36,46,,,,
48,-,Christos Menidiatis,Teleftea Agkalia,-,48,1,,,,
49,-,Dimitris Zervoudakis,Ta anipota,-,47,15,,,,
50,down,Saske & DJ PaCo,Cyan,20,1,67,,,,
51,up,Giorgos Mazonakis,Me Lene Giorgo (Mega Live),66,39,4,,,,
52,down,Giorgos Mazonakis,Tosa Vradia (Mega Live),34,34,3,,,,
53,-,Dimitra Papiou & Stamatis Kraounakis,Afti I Nychta Menei,-,53,2,,,,
54,-,Thodoris Ferris,Pexe Mazi Mou,-,20,38,,,,
55,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,10,,,,
56,-,Antonis Remos,Ta Xiliometra Ola,-,33,21,,,,
57,-,Pix Lax,S' Agapo,-,57,1,,,,
58,up,Elli Kokkinou,Tha Perimeno,60,50,7,,,,
59,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,6,48,,,,
60,-,Pix Lax,Hathikes Alitissa,-,60,2,,,,
61,-,Natasa Theodoridou,Dipla Se Sena,-,25,16,,,,
62,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,36,,,,
63,-,Antonis Remos,Ma Den Einai Arketo,-,63,2,,,,
64,-,Natasa Theodoridou,Den S'Adiko,-,12,33,,,,
65,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,40,,,,
66,-,Pashalis Terzis,Paliokeros,-,46,2,,,,
67,-,Despina Vandi,Na Ti Xerese,-,44,4,,,,
68,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,68,1,,,,
69,down,Antonis Remos,Ekato Fores Kommatia,36,16,65,,,,
70,down,Antonis Remos,Vrexe Ourane Egoismo,22,11,71,,,,
71,-,Giorgos Mazonakis,Emena Pes Mou Pios (Mega Live),-,71,1,,,,
72,-,Fivos Delivorias,Ekini,-,51,3,,,,
73,-,Saske,Mafia,-,10,37,,,,
74,down,Saske,Louvro,43,1,56,,,,
75,-,Despina Vandi,Ela,-,39,8,,,,
76,-,Giorgos Mazonakis,Terma (Mega Live),-,56,1,,,,
77,-,Natasa Theodoridou,Ela Pou...Fovame,-,54,12,,,,
78,-,Giorgos Mazonakis,Savvato (Mega Live),-,50,2,,,,
79,-,Natasa Theodoridou,Telika Den Axizis,-,79,2,,,,
80,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,29,,,,
81,-,Giorgos Mazonakis,To Lathos Mou To Telefteo (Mega Live),-,62,1,,,,
82,-,Christina Koletsa,Ekti Esthisi,-,82,1,,,,
83,down,Giorgos Mazonakis,Aniko Se Mena (Mega Live),41,41,3,,,,
84,down,Stavros Lantsias,To Waltz Ton Mation (The Waltz of the Eyes),83,83,2,,,,
85,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,36,2,,,,
86,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,52,3,,,,
87,up,Giorgos Mazonakis,Mila / San Dio Stagones Vrohis (Mega Live),100,80,2,,,,
88,-,Paola,Krata Me,-,71,4,,,,
89,-,Wizkid,Piece of Me (feat. Ella Mai),-,89,1,,,,
90,-,Giorgos Mazonakis,Timima (Mega Live),-,66,2,,,,
91,-,Giorgos Mazonakis,Thelo Na Giriso Sta Palia (Mega Live),-,62,3,,,,
92,-,Natasa Theodoridou,An Iparhi Paradisos,-,39,12,,,,
93,-,Giannis Omalianakis,Kriti Mou,-,30,5,,,,
94,-,Wardruna,Skugge,-,94,1,,,,
95,-,Giorgos Mazonakis,To Gucci Forema (Mega Live),-,69,2,,,,
96,-,Natasa Theodoridou,Ti Fteo,-,63,6,,,,
97,-,Yannis K. Ioannou,Asimose I Thalassa,-,38,2,,,,
98,-,Giorgos Mazonakis,Mi Girisis (Mega Live),-,57,3,,,,
99,down,Giannis Omalianakis,Erxetai I Nixta,79,36,13,,,,
100,-,Kostas Makedonas,Mono Mia Fora,-,100,1,,,,
