Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,14,,,,
2,up,Giorgos Mazonakis,Na Pernas,2,2,11,,,,
3,up,Katerina Lioliou,I Gineka Tis Zois Sou,3,1,21,,,,
4,up,Anna Vissi,Lekes,4,3,15,,,,
5,up,Katerina Lioliou,Nikiastike,6,1,8,,,,
6,down,Konstantinos Argiros,Elpida,5,1,49,,,,
7,up,Nikos Oikonomopoulos,Prepi Den Prepi,7,1,67,,,,
8,up,Saske,Xorepse Mazi Mou,10,2,220,,,,
9,down,Nikos Oikonomopoulos,Apo Erota...,8,2,124,,,,
10,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,88,,,,
11,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),91,11,2,,,,
12,down,Petros Iakovidis,Pes Mou Kati,11,8,12,,,,
13,up,Nikos Oikonomopoulos,Proti Thesi,14,1,140,,,,
14,down,Anna Vissi,Agapi Ipervoliki,13,9,154,,,,
15,down,Konstantinos Argiros,Athina Mou,12,1,194,,,,
16,down,Antonis Remos,Mehri to Telos Tou Kosmou,15,8,218,,,,
17,down,Nikos Oikonomopoulos,Pali Girisa,16,1,103,,,,
18,up,Antonis Remos,Ta Savvata,19,5,220,,,,
19,down,Miltos Pashalidis,Perseides,18,7,81,,,,
20,down,Nikos Ikonomopoulos,Doro Gia Sena,17,6,74,,,,
21,up,Antonis Remos,I Kardia Me Pigeni Emena,26,7,216,,,,
22,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,24,10,224,,,,
23,down,Natasa Theodoridou,Den S'Adiko,20,12,170,,,,
24,up,Christina Salti,Parallili Agapi,29,1,53,,,,
25,up,Sokratis Malamas,To Gramma,32,11,117,,,,
26,up,Ionut Cercel,Made in Romania,27,15,18,,,,
27,up,Despina Vandi,Iparhi Zoi (Single Version),28,19,128,,,,
28,down,Giannis Ploutarhos,Ah Koritsi Mou,22,13,171,,,,
29,down,Anna Vissi,Atmosphera Ilectrismeni,23,10,73,,,,
30,up,Antonis Remos,Vrexe Ourane Egoismo,30,11,196,,,,
31,down,Giorgos Mazonakis,Gucci Forema,21,12,224,,,,
32,down,Konstantinos Argiros,Mia Thessaloniki,25,1,14,,,,
33,up,Giorgos Kakosaios,Savvato Vrady,35,4,38,,,,
34,down,Antonis Remos,Olos Dikos Sou,33,6,224,,,,
35,up,Antonis Remos,Spasmena Kommatia Tis Kardias,39,3,223,,,,
36,up,Vasilis Karras,Nihta xelogiastra,42,2,8,,,,
37,down,Antonis Remos,Lene,31,12,214,,,,
38,up,Nikos Oikonomopoulos,Skase Ena Fili,38,3,113,,,,
39,up,Nikos Vertis,S' Agapao,40,1,138,,,,
40,up,Antonis Remos,Min Xanarthis,45,8,178,,,,
41,up,Giannis Ploutarhos,File,41,29,107,,,,
42,up,Nikos Oikonomopoulos,Odos Monaxias,44,2,41,,,,
43,down,Stamatis Gonidis,Ola Ta Xehnas,36,4,17,,,,
44,up,Katerina Lioliou,O Antras Ton Oniron Mou,48,13,20,,,,
45,up,Natasa Theodoridou,Hartopolemos,49,1,224,,,,
46,down,Nikos Vertis,Argisame Kardia Mou,34,34,3,,,,
47,down,Yannis Parios,Oli I Zoi Mou,37,34,25,,,,
48,down,Despina Vandi,Stin Avli Tou Paradisou,47,26,118,,,,
49,up,Natasa Theodoridou,Endeka Para,50,20,172,,,,
50,up,Stamatis Kraounakis,Fila Me,55,10,196,,,,
51,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,51,2,,,,
52,up,Despina Vandi,I Gi Ki I Selini,56,35,123,,,,
53,down,Michalis Hatzigiannis,Horevo,51,1,191,,,,
54,-,AYEMDEE,Henny,-,31,1,,,,
55,down,Nino Xypolitas,Mexri Telous,43,1,19,,,,
56,down,Anna Vissi,Den Thelo Na Xeris,46,46,7,,,,
57,down,Dimitra Galani,An,52,25,88,,,,
58,down,Giorgos Kakosaios,Siko Kardia Mou,53,26,10,,,,
59,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,63,28,123,,,,
60,down,Giannis Ploutarhos,Pos Tin Eheis Dei,59,9,87,,,,
61,up,Sokratis Malamas,Ta Xotika,64,35,71,,,,
62,down,Melina Kana,Milo Gia Sena,57,23,128,,,,
63,-,Michalis Hatzigiannis & Nino Xypolitas,Na Gnoristoume?,-,63,1,,,,
64,down,Anna Vissi,Shizofrenia,54,32,15,,,,
65,down,Giorgos Mazonakis,Diskola Feggaria,58,18,199,,,,
66,up,Natasa Theodoridou & Foivos,Ena Lathos,78,13,13,,,,
67,up,Natasa Theodoridou,Iparho Gia Sena,70,3,121,,,,
68,up,Themis Adamantidis,Stin Kardia,69,4,211,,,,
69,down,Despina Vandi,Tha 'Thela,61,38,76,,,,
70,up,Thanasis Papakonstantinou,Simoun,90,15,68,,,,
71,down,Katy Garbi,Epitelous,68,22,177,,,,
72,up,Elli Kokkinou,Sex,85,72,2,,,,
73,down,Marinella,Kamia Fora,67,44,28,,,,
74,down,Stamatis Gonidis,Alitheia Sou Leo (Aicha),62,35,25,,,,
75,up,Sherine,Sabry 'Aalil,79,64,10,,,,
76,-,Nino Xypolitas,14 Flevari,-,36,5,,,,
77,down,Sakis Rouvas,Ola Giro Sou Girizoun,73,36,126,,,,
78,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,72,2,57,,,,
79,down,Giorgos Mazonakis,Tesseris Pige,65,26,131,,,,
80,-,Panos Vlahos,Ena Tihaio Gegonos,-,79,2,,,,
81,up,Pashalis Terzis,O Dikos Mou O Dromos,82,45,16,,,,
82,down,Apostolia Zoi,Mou Eleipses,66,3,61,,,,
83,up,Pashalis Terzis,Paliokeros,95,46,49,,,,
84,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,83,15,33,,,,
85,down,Natasa Theodoridou & Foivos,Perifania Mono,76,2,69,,,,
86,-,Panos Vlahos,Mathimata Zois,-,83,1,,,,
87,down,Marinella,Den Ine Pou Fevgis,81,36,40,,,,
88,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,89,29,37,,,,
89,-,Yannis Parios & Despina Vandi,To Adiexodo,-,89,1,,,,
90,down,Natasa Theodoridou,Paradothika Se Sena,60,2,124,,,,
91,up,Sokratis Malamas,Heliopetra,93,37,87,,,,
92,down,Natasa Theodoridou,Den Me Afora,77,16,195,,,,
93,up,Thanasis Papakonstantinou,Andromeda,98,19,82,,,,
94,down,Christina Salti,Pes Mou,86,86,2,,,,
95,-,Petros Iakovidis,Gia Panta,-,11,22,,,,
96,-,Nino Xypolitas,Theos,-,48,25,,,,
97,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),97,27,109,,,,
98,-,Nikos Oikonomopoulos,Emena Na Akous,-,1,169,,,,
99,down,Elli Kokkinou,Kosmotheoria,92,14,83,,,,
100,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),71,13,96,,,,
