Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,6,,,,
2,up,Natasa Theodoridou,Hartopolemos,2,1,25,,,,
3,up,Antonis Remos,Spasmena Kommatia Tis Kardias,8,3,25,,,,
4,down,Saske & DJ PaCo,Cyan,3,1,21,,,,
5,up,Antonis Remos,Ta Savvata,9,5,25,,,,
6,down,Saske,Xorepse Mazi Mou,4,2,21,,,,
7,up,Antonis Remos,I Kardia Me Pigeni Emena,13,7,25,,,,
8,up,Antonis Remos,Olos Dikos Sou,10,6,25,,,,
9,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),7,2,25,,,,
10,down,Nikiforos,Ine Pou Niotho,5,5,3,,,,
11,up,Antonis Remos,Min Xanarthis,14,8,25,,,,
12,up,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,25,,,,
13,up,Antonis Remos,Lene,21,12,25,,,,
14,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),11,3,25,,,,
15,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),25,15,23,,,,
16,down,Themis Adamantidis,Stin Kardia,15,4,25,,,,
17,down,Nikos Apergis,Ego O Dinatos,6,2,15,,,,
18,up,Antonis Remos,Vrexe Ourane Egoismo,22,11,25,,,,
19,up,Katy Garbi,Kivotos,39,11,15,,,,
20,up,Antonis Remos,Anapantita,28,17,25,,,,
21,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),48,21,12,,,,
22,up,Antonis Remos,Ekato Fores Kommatia,27,16,23,,,,
23,down,Saske,Louvro,16,1,21,,,,
24,down,Saske,Anapantites Kliseis,19,7,21,,,,
25,down,Saske,Boss Moves,12,2,21,,,,
26,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),26,13,25,,,,
27,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),17,6,19,,,,
28,up,Antonis Remos,Ola Pernoun,57,28,19,,,,
29,up,Natasa Theodoridou,Fegari,31,9,24,,,,
30,down,Peggy Zina,Mesa Mou Kati Egine,20,6,25,,,,
31,up,Giorgos Mazonakis,Gucci Forema,36,12,25,,,,
32,up,Antonis Remos & Marinela,Etsi Xafnika,49,28,14,,,,
33,down,Saske,Katara,29,6,21,,,,
34,-,Antonis Remos,Ftanei Pou Ksero,-,34,5,,,,
35,up,Μηδενιστής,Hannibal (feat. Iratus),44,16,24,,,,
36,down,Stamatis Kraounakis,Fila Me,33,10,25,,,,
37,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,67,13,15,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,14,12,,,,
39,-,Despina Vandi,Sta Dosa Ola,-,16,21,,,,
40,up,Antonis Remos,San Anemos,72,8,17,,,,
41,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,30,10,25,,,,
42,down,Natasa Theodoridou,As' Ta Ola Ki Ela,32,10,25,,,,
43,up,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),54,26,18,,,,
44,up,Natasa Theodoridou,Den Me Afora,50,16,23,,,,
45,down,Nikiforos,Ta Leme To Vradi,24,6,21,,,,
46,-,Saske,Profiteia,-,20,15,,,,
47,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),68,29,8,,,,
48,up,Antonis Remos,Ta Xiliometra Ola,79,33,7,,,,
49,down,Antonis Remos,Mi Figis,45,36,8,,,,
50,up,Natasa Theodoridou,Endeka Para,91,20,13,,,,
51,down,Amaryllis,Matado,23,4,23,,,,
52,down,Giannis Haroulis,Erotokritos (Live),47,22,23,,,,
53,down,Katy Garbi,Epitelous,35,22,18,,,,
54,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),76,39,8,,,,
55,-,Antonis Remos,Terma I Istoria,-,39,6,,,,
56,-,Antonis Remos,Feggaria Hartina,-,56,6,,,,
57,-,Antonis Remos,Pou Na 'Se,-,43,12,,,,
58,down,Natasa Theodoridou,Epidi Me Xero,55,37,14,,,,
59,-,Antonis Remos,Einai stigmes,-,59,4,,,,
60,-,Antonis Remos,Tha Prepe,-,46,8,,,,
61,up,Babis Stokas,Ki Emeina Edo,85,16,23,,,,
62,-,Manos Hadjidakis,Horos Se 11/8,-,62,1,,,,
63,up,Antonis Remos,Sti Strofi Tou Xorismou,89,50,11,,,,
64,-,Saske,Ben 10,-,15,17,,,,
65,-,Antonis Remos,I nihta duo kommatia,-,65,5,,,,
66,-,Antonis Remos,Pou Na Se,-,31,9,,,,
67,down,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,51,28,16,,,,
68,down,Antonis Remos,Tremo,64,40,14,,,,
69,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,46,3,,,,
70,up,Antonis Remos,I Agapi Erhete Sto Telos,80,29,20,,,,
71,-,Natasa Theodoridou,Den S'Adiko,-,12,3,,,,
72,-,Glykeria,Mes Sto Aigaiou Ta Nisia,-,38,1,,,,
73,-,Glykeria,Lygaria,-,49,1,,,,
74,down,Melina Kana,Milo Gia Sena,53,23,10,,,,
75,-,Despina Vandi,Anaveis Foties,-,43,5,,,,
76,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),37,14,9,,,,
77,up,Giorgos Mazonakis,Aniko Se Mena (Live),93,22,23,,,,
78,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,75,1,,,,
79,down,Saske,Saskepticism,56,13,21,,,,
80,down,Despina Vandi,Oti Oneirevomoun,74,31,18,,,,
81,-,Natasa Theodoridou,Den Epitrepete,-,54,2,,,,
82,-,Sokratis Malamas,To Gramma,-,11,4,,,,
83,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,36,23,,,,
84,-,Antonis Remos,O Kathenas Monahos Tou,-,62,3,,,,
85,-,Katy Garbi,Evesthisies,-,17,1,,,,
86,down,Thodoris Ferris,Pexe Mazi Mou,38,20,23,,,,
87,-,Despina Vandi,Tha 'Thela,-,38,1,,,,
88,-,Glykeria,Ela Na Pame S' Ena Meros,-,53,1,,,,
89,-,Natasa Theodoridou,Akoma S Agapo,-,89,1,,,,
90,down,Michalis Hatzigiannis,Vale Ena Kafe,70,17,17,,,,
91,down,Sokratis Malamas,Heliopetra,86,37,8,,,,
92,-,Saske,Allo Ena Xiliariko,-,25,14,,,,
93,-,Giannis Ploutarhos,Ah Koritsi Mou,-,13,8,,,,
94,-,Marseaux,Μου Λείπεις (feat. dPans),-,13,14,,,,
95,down,Saske,10 Euro,84,11,19,,,,
96,-,Antonis Remos,Hamogelase,-,90,1,,,,
97,-,Giorgos Mazonakis,Tesseris (Live),-,34,5,,,,
98,-,"Marinella, Haris Alexiou, Dimitra Galani, Eleftheria Arvanitaki, Melina Kana, Glikeria, Eleni Tsaligopoulou, Tania Tsanaklidou, Andriana Babali & Melina Aslanidou",Den Xero Poso S' Agapo (Live),-,56,3,,,,
99,-,Despina Vandi,Ah Kardoula Mou,-,43,8,,,,
100,-,Nino,Eime Enas Allos (Original),-,38,13,,,,
