Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,7,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,113,,,,
3,up,Nikos Vertis,S' Agapao,4,1,57,,,,
4,down,Burna Boy,Last Last,3,3,11,,,,
5,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),5,2,18,,,,
6,up,Nikos Oikonomopoulos,Pali Girisa,6,1,22,,,,
7,up,Saske,Xorepse Mazi Mou,7,2,139,,,,
8,up,Natasa Theodoridou,Den Ntrapikes,8,1,9,,,,
9,up,Konstantinos Nazis,Diamantia,9,5,21,,,,
10,up,Nikos Oikonomopoulos,Proti Thesi,10,1,59,,,,
11,up,Giorgos Giannias,Gi' afto S' agapo,16,10,16,,,,
12,up,Nikos Vertis,Zise,12,1,12,,,,
13,up,Nikos Oikonomopoulos,Emena Na Akous,14,1,89,,,,
14,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,48,,,,
15,down,Antonis Remos,Mehri to Telos Tou Kosmou,13,8,137,,,,
16,up,Natasa Theodoridou,Den S'Adiko,19,12,89,,,,
17,up,Giannis Ploutarhos,Pos Tin Eheis Dei,20,9,6,,,,
18,down,Michalis Hatzigiannis,Horevo,17,1,110,,,,
19,down,Nikos Oikonomopoulos,Apo Erota...,18,2,43,,,,
20,up,Peggy Zina,Ματώνω,24,12,16,,,,
21,down,Giorgos Mazonakis,Gucci Forema,15,12,143,,,,
22,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),23,18,11,,,,
23,up,Themis Adamantidis,Stin Kardia,30,4,138,,,,
24,up,Antonis Remos,Spasmena Kommatia Tis Kardias,31,3,142,,,,
25,up,Antonis Remos,Olos Dikos Sou,29,6,143,,,,
26,up,Natasa Theodoridou,Fegari,27,9,132,,,,
27,up,Giannis Ploutarhos,Ah Koritsi Mou,38,13,90,,,,
28,up,Manu Chao,Me Gustas Tu,63,11,43,,,,
29,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,22,10,143,,,,
30,up,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,32,21,11,,,,
31,down,Natasa Theodoridou,Iparho Gia Sena,25,3,40,,,,
32,up,Manolis Hiotis & Bouzouki Kings,Afou To Thes,33,10,18,,,,
33,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),28,2,142,,,,
34,up,Saske,Louvro,34,1,108,,,,
35,up,Natasa Theodoridou,Hartopolemos,35,1,143,,,,
36,up,Bouzouki Kings,Ederlezi (Syrtaki),46,8,19,,,,
37,down,Thanasis Papakonstantinou,Andromeda,26,19,16,,,,
38,up,Natasa Theodoridou,As' Ta Ola Ki Ela,44,10,121,,,,
39,up,Giorgos Mazonakis,De Goustaro,45,39,5,,,,
40,up,Antonis Remos,Lene,61,12,133,,,,
41,up,Anna Vissi,Agapi Ipervoliki,56,9,75,,,,
42,up,Manolis Hiotis & Ta Paidia Ap'tin Patra,Etsi Goustaro Ego,43,42,6,,,,
43,up,Giorgos Giannias,Koukla Se Vitrina (2022),59,14,12,,,,
44,down,Thanasis Papakonstantinou,Pechlivanis (Remastered),37,24,58,,,,
45,up,Antonis Remos,I Kardia Me Pigeni Emena,49,7,135,,,,
46,up,Giorgos Mazonakis,Diskola Feggaria,47,18,122,,,,
47,down,Fivos Delivorias,O Kathreftis,36,9,17,,,,
48,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,41,1,124,,,,
49,down,Stamatis Kraounakis,Fila Me,42,10,122,,,,
50,up,Michalis Hatzigiannis,Kanenas Monos,71,1,56,,,,
51,down,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,48,31,15,,,,
52,up,Ditikes Sinikies,Kalokerina Rantevou,75,14,20,,,,
53,up,Giannis Ploutarhos,File,57,29,30,,,,
54,down,Christos Papadopoulos,The Angel's Zeibekiko,50,30,17,,,,
55,up,Thanasis Vasilas,Halkida (feat. Tasos Grous),55,39,10,,,,
56,down,Mikis Theodorakis & Thanasis Vasilas,Apagogi,52,33,14,,,,
57,down,Thanasis Vasilas,Sti Skepsi Tis Trelis (feat. Vaggelis Korakakis),53,45,9,,,,
58,down,Despina Vandi,Iparhi Zoi (Single Version),51,19,47,,,,
59,down,Thanasis Vasilas,Na M’ Agapas (feat. Giorgos Andreou),58,46,9,,,,
60,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),81,14,68,,,,
61,up,Maraveyas,Faros,78,21,49,,,,
62,down,Antonis Remos,Ta Savvata,40,5,139,,,,
63,down,Rema,Calm Down,54,4,5,,,,
64,up,Yannis K. Ioannou,Family Discussions (Taximi),69,45,11,,,,
65,up,Anna Vissi,Atmosphera Ilectrismeni,86,10,21,,,,
66,up,Katy Garbi,Epitelous,76,22,96,,,,
67,down,Thanasis Papakonstantinou,San Michele,39,39,5,,,,
68,up,Michalis Hatzigiannis,Min Argis,83,2,83,,,,
69,down,Thanasis Papakonstantinou,Simoun,21,15,5,,,,
70,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),80,27,35,,,,
71,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),60,13,139,,,,
72,down,Melina Kana,Milo Gia Sena,62,23,47,,,,
73,down,Sokratis Malamas,To Gramma,72,11,37,,,,
74,up,Sokratis Malamas,Heliopetra,77,37,21,,,,
75,down,Nikiforos,Zo I Eho Pethani,65,8,11,,,,
76,-,Nikiforos,Mia Nihta Thelo Mono,-,6,37,,,,
77,down,Ta Paidia Ap'tin Patra,Den Thelo Ti Symbonia Kanenos,68,57,9,,,,
78,-,Bouzouki Kings,Patisiotikos Zeibekikos Dance,-,20,10,,,,
79,up,Giorgos Mazonakis,Tesseris Pige,85,26,91,,,,
80,up,Pashalis Terzis,Paliokeros,84,61,20,,,,
81,down,Fivos Delivorias,Ekini,73,51,5,,,,
82,-,Bouzouki Kings,To Kokkino Foustani,-,18,12,,,,
83,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),66,3,125,,,,
84,-,Giorgos Papadopoulos,Kapou Eisai,-,51,3,,,,
85,down,Ta Paidia Ap'tin Patra,Oi Byres,74,41,11,,,,
86,-,Bouzouki Kings,Misirlou,-,23,12,,,,
87,-,Natasa Theodoridou,Endeka Para,-,20,94,,,,
88,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,13,23,,,,
89,down,"Giorgos Stratakis, Nikos Stratakis & Nicos Terzis","Filos & Exthros (Original TV Series ""Sasmos"" Soundtrack)",67,21,6,,,,
90,down,Les Ombres,Alone In Paris,64,64,5,,,,
91,down,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),82,35,15,,,,
92,-,Bouzouki Kings,O Salonikios,-,19,12,,,,
93,down,Marseaux,Μου Λείπεις (feat. dPans),70,13,85,,,,
94,down,Thanasis Papakonstantinou,Aposperitis,87,50,4,,,,
95,-,Bouzouki Kings,Rixe Sto Kormi Mou Spirto,-,25,10,,,,
96,-,Matoula Zamani,Prin,-,19,32,,,,
97,-,Bouzouki Kings,Ta Pedia Tou Pirea (Never on Sunday) [Instrumental],-,29,6,,,,
98,-,Natasa Theodoridou,Exapsi,-,1,62,,,,
99,-,Bouzouki Kings,Thelo Sta Bouzoukia,-,23,10,,,,
100,-,Kings & Themis Adamantidis,Vasilias,-,6,41,,,,
