Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,1,3,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
3,up,Natasa Theodoridou,Iparho Gia Sena,3,3,3,,,,
4,up,Nikos Vertis,S' Agapao,4,1,20,,,,
5,up,Nikos Oikonomopoulos,Apo Erota...,5,2,6,,,,
6,up,Nikos Oikonomopoulos,Proti Thesi,6,1,22,,,,
7,up,Konstantinos Argiros,Athina Mou,7,1,76,,,,
8,up,Michalis Hatzigiannis,Horevo,13,1,74,,,,
9,up,Michalis Hatzigiannis,Kanenas Monos,10,1,26,,,,
10,down,Nikiforos,Pes,9,7,25,,,,
11,up,Natasa Theodoridou,Hartopolemos,11,1,106,,,,
12,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,12,1,87,,,,
13,up,Saske,Xorepse Mazi Mou,14,2,102,,,,
14,down,Nikos Oikonomopoulos,Emena Na Akous,8,1,52,,,,
15,up,Natasa Theodoridou,Exapsi,16,1,41,,,,
16,down,Natasa Theodoridou,Paradothika Se Sena,15,2,77,,,,
17,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],17,8,10,,,,
18,up,Michalis Hatzigiannis,Min Argis,19,2,49,,,,
19,up,Giannis Omalianakis,Fotia & Armira,27,12,44,,,,
20,down,Triantafillos,Spao Ta Rologia,18,4,19,,,,
21,up,Marseaux,Μου Λείπεις (feat. dPans),24,13,48,,,,
22,up,Antonis Remos,Mehri to Telos Tou Kosmou,25,8,106,,,,
23,down,Antonis Remos,Spasmena Kommatia Tis Kardias,21,3,106,,,,
24,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),22,2,106,,,,
25,down,Antonis Remos,Olos Dikos Sou,23,6,106,,,,
26,up,Antonis Remos,Ta Savvata,30,5,106,,,,
27,up,Themis Adamantidis,Stin Kardia,29,4,106,,,,
28,down,Natasa Theodoridou,Fegari,20,9,103,,,,
29,up,Saske & DJ PaCo,Cyan,31,1,102,,,,
30,up,Giorgos Mazonakis,Gucci Forema,34,12,106,,,,
31,down,Matoula Zamani,Prin,28,19,11,,,,
32,up,Saske,Katara,43,6,70,,,,
33,down,Natasa Theodoridou,Den Me Afora,26,16,98,,,,
34,up,Despina Vandi,Ola Odigoun Se Sena,48,27,62,,,,
35,down,Saske,Anapantites Kliseis,32,7,86,,,,
36,down,Nikos Vertis,Koita,33,2,33,,,,
37,up,Despina Vandi,Hristougenna,45,2,24,,,,
38,-,Marina Satti,Mantissa,-,7,24,,,,
39,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),40,13,106,,,,
40,up,Giannis Ploutarhos,Ah Koritsi Mou,59,13,61,,,,
41,up,Despina Vandi,Oti Oneirevomoun,52,31,60,,,,
42,up,Despina Vandi,Sta Dosa Ola,58,16,92,,,,
43,up,Saske,Louvro,53,1,80,,,,
44,-,Christos Kiriazis,Epimeno,-,44,1,,,,
45,-,Nikiforos,Iposhesou,-,26,7,,,,
46,up,Antonis Remos,Vrexe Ourane Egoismo,71,11,105,,,,
47,up,Giorgos Mazonakis,Savvato,84,41,26,,,,
48,up,Pix Lax,Poula Me,63,20,75,,,,
49,down,Giannis Haroulis,Erotokritos (Live),41,22,86,,,,
50,-,Stamatis Kraounakis,Fila Me,-,10,100,,,,
51,up,Despina Vandi,Iparhi Zoi (Single Version),78,19,35,,,,
52,-,Christos Kiriazis,Eho Klapsi,-,52,1,,,,
53,-,Christos Kiriazis,Sto Imerovigli (Santorini),-,53,1,,,,
54,up,Nikiforos,Ta Leme To Vradi,72,6,64,,,,
55,-,Nikiforos,Mia Nihta Thelo Mono,-,6,1,,,,
56,-,Christos Kiriazis,Te Tsigara Ta Pota Ke Ta Xenihtia,-,56,1,,,,
57,down,Nimco Happy,Isii Nafta (Love You More Than My Life),38,38,2,,,,
58,up,Sakis Rouvas,Ola Giro Sou Girizoun,68,36,62,,,,
59,down,Natasa Theodoridou,Den S'Adiko,37,12,63,,,,
60,-,Giorgos Mazonakis,Diskola Feggaria,-,18,91,,,,
61,up,Giorgos Mazonakis,Terma,70,38,52,,,,
62,-,Christos Kiriazis,Den Proskinisa,-,62,1,,,,
63,up,Antonis Remos,Lene,87,12,103,,,,
64,down,Saske,Boss Moves,61,2,77,,,,
65,-,Despina Vandi,Ah Kardoula Mou,-,43,27,,,,
66,down,Anna Vissi,Agapi Ipervoliki,39,9,42,,,,
67,down,Nikos Oikonomopoulos,Skase Ena Fili,44,3,75,,,,
68,down,Thodoris Ferris,Pexe Mazi Mou,36,20,65,,,,
69,-,Natasa Theodoridou,Gia Mena,-,1,40,,,,
70,-,Christos Kiriazis,Kathe Dilino,-,70,1,,,,
71,up,Nikiforos,San Ta Matia Sou,75,49,16,,,,
72,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,84,,,,
73,down,Katy Garbi,Epitelous,51,22,74,,,,
74,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,49,10,106,,,,
75,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),56,13,15,,,,
76,down,Sotis Volanis,Poso mou lipi,35,35,16,,,,
77,down,Natasa Theodoridou,Endeka Para,54,20,79,,,,
78,-,Saske,H2O,-,9,57,,,,
79,-,Despina Vandi,Lathos Anthropos,-,64,10,,,,
80,down,Antonis Remos,Ekato Fores Kommatia,62,16,95,,,,
81,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,46,,,,
82,-,Giorgos Mazonakis,Kalos Sas Vrika,-,49,16,,,,
83,-,Christos Kyriazis,To Poulover,-,83,1,,,,
84,-,Eleni Tsaligopoulou & Giorgos Dalaras,Esena Den Sou Axize Agapi,-,84,1,,,,
85,-,Nikos Kourkoulis,Kindinos,-,85,1,,,,
86,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,39,,,,
87,-,Elli Kokkinou,Tha Perimeno,-,50,10,,,,
88,-,Natasa Theodoridou,Mi Rotate / Ekripsa To Prosopo Mou (Live),-,83,5,,,,
89,-,Saske,Monos,-,14,31,,,,
90,down,Despina Vandi,Anaveis Foties,66,43,34,,,,
91,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,98,28,60,,,,
92,down,Wizkid,Essence,88,4,22,,,,
93,down,Nikos Kourkoulis,Poia eisai esu,60,33,8,,,,
94,-,Negros Tou Moria,I Etsi (feat. Thitis),-,21,46,,,,
95,-,Yannis Parios,Αν Θυμηθείς Τ' Όνειρό Μου,-,93,2,,,,
96,-,Thodoris Ferris,Etsi Apla,-,44,29,,,,
97,down,Despina Vandi,Nyhtolouloudo,96,49,17,,,,
98,-,Manos Loizos,Ola Se Thimizoun,-,98,1,,,,
99,down,Elli Kokkinou,Erota Mou,55,44,24,,,,
100,down,Despina Vandi,Stin Avli Tou Paradisou,79,26,33,,,,
