Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,6,,,,
2,up,Konstantinos Argiros,Athina Mou,2,1,112,,,,
3,up,Burna Boy,Last Last,6,3,10,,,,
4,down,Nikos Vertis,S' Agapao,3,1,56,,,,
5,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),5,2,17,,,,
6,down,Nikos Oikonomopoulos,Pali Girisa,4,1,21,,,,
7,up,Saske,Xorepse Mazi Mou,9,2,138,,,,
8,down,Natasa Theodoridou,Den Ntrapikes,7,1,8,,,,
9,up,Konstantinos Nazis,Diamantia,11,5,20,,,,
10,up,Nikos Oikonomopoulos,Proti Thesi,10,1,58,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,47,,,,
12,up,Nikos Vertis,Zise,16,1,11,,,,
13,up,Antonis Remos,Mehri to Telos Tou Kosmou,18,8,136,,,,
14,down,Nikos Oikonomopoulos,Emena Na Akous,13,1,88,,,,
15,up,Giorgos Mazonakis,Gucci Forema,15,12,142,,,,
16,down,Giorgos Giannias,Gi' afto S' agapo,12,10,15,,,,
17,up,Michalis Hatzigiannis,Horevo,19,1,109,,,,
18,down,Nikos Oikonomopoulos,Apo Erota...,14,2,42,,,,
19,down,Natasa Theodoridou,Den S'Adiko,17,12,88,,,,
20,up,Giannis Ploutarhos,Pos Tin Eheis Dei,20,9,5,,,,
21,up,Thanasis Papakonstantinou,Simoun,31,15,4,,,,
22,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,29,10,142,,,,
23,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),38,18,10,,,,
24,up,Peggy Zina,Ματώνω,80,12,15,,,,
25,up,Natasa Theodoridou,Iparho Gia Sena,30,3,39,,,,
26,up,Thanasis Papakonstantinou,Andromeda,28,19,15,,,,
27,down,Natasa Theodoridou,Fegari,24,9,131,,,,
28,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,2,141,,,,
29,down,Antonis Remos,Olos Dikos Sou,26,6,142,,,,
30,up,Themis Adamantidis,Stin Kardia,36,4,137,,,,
31,down,Antonis Remos,Spasmena Kommatia Tis Kardias,27,3,141,,,,
32,up,Manolis Hiotis & Bouzouki Kings,Iliovasilemata,33,21,10,,,,
33,down,Manolis Hiotis & Bouzouki Kings,Afou To Thes,32,10,17,,,,
34,up,Saske,Louvro,56,1,107,,,,
35,up,Natasa Theodoridou,Hartopolemos,45,1,142,,,,
36,down,Fivos Delivorias,O Kathreftis,34,9,16,,,,
37,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),42,24,57,,,,
38,down,Giannis Ploutarhos,Ah Koritsi Mou,25,13,89,,,,
39,up,Thanasis Papakonstantinou,San Michele,44,39,4,,,,
40,up,Antonis Remos,Ta Savvata,54,5,138,,,,
41,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,40,1,123,,,,
42,up,Stamatis Kraounakis,Fila Me,64,10,121,,,,
43,up,Manolis Hiotis & Ta Paidia Ap'tin Patra,Etsi Goustaro Ego,63,42,5,,,,
44,up,Natasa Theodoridou,As' Ta Ola Ki Ela,47,10,120,,,,
45,up,Giorgos Mazonakis,De Goustaro,58,39,4,,,,
46,down,Bouzouki Kings,Ederlezi (Syrtaki),35,8,18,,,,
47,down,Giorgos Mazonakis,Diskola Feggaria,37,18,121,,,,
48,up,Mikis Theodorakis & Dimitris Christodoulou,Apo To Parathiro Sou,48,31,14,,,,
49,down,Antonis Remos,I Kardia Me Pigeni Emena,39,7,134,,,,
50,up,Christos Papadopoulos,The Angel's Zeibekiko,50,30,16,,,,
51,down,Despina Vandi,Iparhi Zoi (Single Version),22,19,46,,,,
52,up,Mikis Theodorakis & Thanasis Vasilas,Apagogi,55,33,13,,,,
53,up,Thanasis Vasilas,Sti Skepsi Tis Trelis (feat. Vaggelis Korakakis),53,45,8,,,,
54,up,Rema,Calm Down,65,4,4,,,,
55,down,Thanasis Vasilas,Halkida (feat. Tasos Grous),49,39,9,,,,
56,down,Anna Vissi,Agapi Ipervoliki,46,9,74,,,,
57,down,Giannis Ploutarhos,File,43,29,29,,,,
58,down,Thanasis Vasilas,Na M’ Agapas (feat. Giorgos Andreou),57,46,8,,,,
59,down,Giorgos Giannias,Koukla Se Vitrina (2022),52,14,11,,,,
60,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),61,13,138,,,,
61,down,Antonis Remos,Lene,59,12,132,,,,
62,up,Melina Kana,Milo Gia Sena,73,23,46,,,,
63,down,Manu Chao,Me Gustas Tu,51,11,42,,,,
64,up,Les Ombres,Alone In Paris,67,64,4,,,,
65,up,Nikiforos,Zo I Eho Pethani,75,8,10,,,,
66,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),76,3,124,,,,
67,down,"Giorgos Stratakis, Nikos Stratakis & Nicos Terzis","Filos & Exthros (Original TV Series ""Sasmos"" Soundtrack)",21,21,5,,,,
68,up,Ta Paidia Ap'tin Patra,Den Thelo Ti Symbonia Kanenos,79,57,8,,,,
69,down,Yannis K. Ioannou,Family Discussions (Taximi),62,45,10,,,,
70,down,Marseaux,Μου Λείπεις (feat. dPans),60,13,84,,,,
71,-,Michalis Hatzigiannis,Kanenas Monos,-,1,55,,,,
72,up,Sokratis Malamas,To Gramma,99,11,36,,,,
73,-,Fivos Delivorias,Ekini,-,51,4,,,,
74,up,Ta Paidia Ap'tin Patra,Oi Byres,86,41,10,,,,
75,down,Ditikes Sinikies,Kalokerina Rantevou,69,14,19,,,,
76,down,Katy Garbi,Epitelous,71,22,95,,,,
77,up,Sokratis Malamas,Heliopetra,85,37,20,,,,
78,down,Maraveyas,Faros,70,21,48,,,,
79,-,Thanasis Papakonstantinou,Erima Kormia (feat. Matoula Zamani) [Live],-,59,7,,,,
80,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),68,27,34,,,,
81,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),66,14,67,,,,
82,down,Ta Paidia Ap'tin Patra,O Alefantos (Otan Me Katigoroun),81,35,14,,,,
83,down,Michalis Hatzigiannis,Min Argis,74,2,82,,,,
84,-,Pashalis Terzis,Paliokeros,-,61,19,,,,
85,-,Giorgos Mazonakis,Tesseris Pige,-,26,90,,,,
86,up,Anna Vissi,Atmosphera Ilectrismeni,90,10,20,,,,
87,down,Thanasis Papakonstantinou,Aposperitis,72,50,3,,,,
88,-,Natasa Theodoridou,Den Me Afora,-,16,116,,,,
89,down,Thanasis Papakonstantinou,Kato Ap' To Maksilari,83,74,2,,,,
90,-,To Pedi Thafma,Rima Gia Hrima,-,66,2,,,,
91,up,Les Ombres,In the Death Car,98,68,3,,,,
92,up,Despina Vandi,I Gi Ki I Selini,100,35,45,,,,
93,down,Triantafillos,Se Perno Gia Na Sou Po,41,38,3,,,,
94,down,Yannis K. Ioannou,Thalassino (End & Beginning) [feat. Dimitris Margiolas],89,62,5,,,,
95,-,Peggy Zina,Rotisa,-,95,1,,,,
96,down,Giannis Haroulis,Erotokritos (Live),95,22,107,,,,
97,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,52,,,,
98,-,Despina Vandi,Stin Avli Tou Paradisou,-,26,44,,,,
99,-,Pix Lax,Poula Me,-,20,89,,,,
100,-,Marinella,Kamia Fora,-,44,4,,,,
