Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,4,,,,
2,up,Natasa Theodoridou,Hartopolemos,2,1,23,,,,
3,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),7,2,23,,,,
4,up,Saske,Xorepse Mazi Mou,4,2,19,,,,
5,down,Nikos Apergis,Ego O Dinatos,3,2,13,,,,
6,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),9,3,23,,,,
7,down,Saske & DJ PaCo,Cyan,5,1,19,,,,
8,up,Antonis Remos,Spasmena Kommatia Tis Kardias,8,3,23,,,,
9,up,Antonis Remos,Mehri to Telos Tou Kosmou,12,8,23,,,,
10,up,Saske,Anapantites Kliseis,10,7,19,,,,
11,down,Apostolia Zoi,Esi (feat. Nino Xypolitas),6,6,17,,,,
12,up,Saske,Louvro,17,1,19,,,,
13,up,Saske,Boss Moves,20,2,19,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,14,10,,,,
15,up,Antonis Remos,Ta Savvata,15,5,23,,,,
16,up,Nikiforos,Ta Leme To Vradi,21,6,19,,,,
17,down,Themis Adamantidis,Stin Kardia,14,4,23,,,,
18,up,Antonis Remos,Olos Dikos Sou,22,6,23,,,,
19,down,Peggy Zina,Mesa Mou Kati Egine,11,6,23,,,,
20,down,Antonis Remos,Min Xanarthis,13,8,23,,,,
21,up,Antonis Remos,Lene,24,12,23,,,,
22,up,Natasa Theodoridou,Fegari,33,9,22,,,,
23,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,34,10,23,,,,
24,up,Antonis Remos,Vrexe Ourane Egoismo,26,11,23,,,,
25,down,Amaryllis,Matado,16,4,21,,,,
26,down,Giorgos Mazonakis,Gucci Forema,18,12,23,,,,
27,up,Antonis Remos,Anapantita,41,17,23,,,,
28,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),29,13,23,,,,
29,down,Saske,H2O,27,9,19,,,,
30,up,Saske,Katara,30,6,19,,,,
31,up,Stamatis Kraounakis,Fila Me,46,10,23,,,,
32,up,Katy Garbi,Epitelous,36,22,16,,,,
33,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),32,14,7,,,,
34,up,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),50,19,21,,,,
35,up,Negros Tou Moria,I Etsi (feat. Thitis),48,21,7,,,,
36,down,Natasa Theodoridou,As' Ta Ola Ki Ela,19,10,23,,,,
37,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,21,,,,
38,-,Antonis Remos,Pou Na Se,-,31,8,,,,
39,-,Antonis Remos,Terma I Istoria,-,39,5,,,,
40,up,Giorgos Mazonakis,Diskola Feggaria,86,18,19,,,,
41,down,Sakis Rouvas,Ola Giro Sou Girizoun,40,36,22,,,,
42,-,Kings & Themis Adamantidis,Vasilias,-,6,22,,,,
43,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,-,28,12,,,,
44,-,Antonis Remos,Tremo,-,40,12,,,,
45,-,Despina Vandi,Ola Odigoun Se Sena,-,27,17,,,,
46,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,31,11,,,,
47,up,Babis Stokas,Ki Emeina Edo,68,16,21,,,,
48,-,Giannis Ploutarhos,File,-,29,4,,,,
49,-,Saske,Ben 10,-,15,16,,,,
50,up,Saske,Monos,56,14,19,,,,
51,down,Natasa Theodoridou,Den Me Afora,35,16,21,,,,
52,-,Nino,Sa Nauagi,-,44,8,,,,
53,down,Michalis Hatzigiannis,Vale Ena Kafe,37,17,15,,,,
54,-,Antonis Remos,I Agapi Erhete Sto Telos,-,29,18,,,,
55,down,Antonis Remos,I Kardia Me Pigeni Emena,31,7,23,,,,
56,-,Giorgos Mazonakis,Tesseris Pige,-,26,18,,,,
57,-,Μηδενιστής,Hannibal (feat. Iratus),-,16,22,,,,
58,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,8,,,,
59,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),45,21,10,,,,
60,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,24,8,,,,
61,down,Natasa Theodoridou,Mi Mou Peis Gia Panta,51,9,21,,,,
62,-,Stamatis Gonidis,Apofasi Kardias,-,29,16,,,,
63,-,Sokratis Malamas,Oi Protes Lekseis,-,62,4,,,,
64,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,22,21,,,,
65,up,Sotis Volanis,Poso mou lipi,95,35,6,,,,
66,-,Antonis Remos,I nihta duo kommatia,-,65,4,,,,
67,down,Saske,Saskepticism,44,13,19,,,,
68,-,Peggy Zina,Έφυγες,-,60,1,,,,
69,-,Nikiforos,Ine Pou Niotho,-,5,1,,,,
70,down,Miltos Pashalidis,Den eho chrono matia mou,23,23,3,,,,
71,-,Natasa Theodoridou,Epidi Me Xero,-,37,12,,,,
72,-,Dionisis Shinas,To Kalokeri,-,53,1,,,,
73,up,Antonis Remos,Tha Prepe,80,46,7,,,,
74,down,Antonis Remos,Ekato Fores Kommatia,65,16,21,,,,
75,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,37,8,,,,
76,-,Natasa Theodoridou,An M' Agapouses,-,35,2,,,,
77,-,Dionisis Shinas,Edo Sti Doulia,-,77,1,,,,
78,-,Antonis Remos,Mi Figis,-,36,6,,,,
79,-,Stamatis Gonidis,2:30,-,76,2,,,,
80,-,Antonis Remos,Pou Na 'Se,-,43,11,,,,
81,down,Giannis Haroulis,Erotokritos (Live),59,22,21,,,,
82,-,Paola,Poses Fores,-,78,1,,,,
83,-,Antonis Remos,San Anemos,-,8,15,,,,
84,down,Natasa Theodoridou,Endeka Para,78,20,11,,,,
85,-,Saske,10 Euro,-,11,17,,,,
86,down,Saske,Mafia,69,10,19,,,,
87,up,Omer Adam,תל אביב,99,76,2,,,,
88,-,Antonis Remos,Nihtes Monaxias,-,73,1,,,,
89,-,Thanasis Papakonstantinou,San Michele,-,39,1,,,,
90,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,49,5,,,,
91,-,Pix Lax,Giati,-,59,2,,,,
92,down,Katy Garbi,Kivotos,55,11,13,,,,
93,-,Antonis Remos,De Thelo Na M' Agapisis,-,25,3,,,,
94,-,Antonis Remos,Tha 'Prepe,-,42,5,,,,
95,up,Antonis Remos & Marinela,Etsi Xafnika,98,28,12,,,,
96,-,Antonis Remos,Ola Pernoun,-,28,17,,,,
97,-,Natasa Theodoridou,An Iparhi Paradisos,-,39,2,,,,
98,-,Malu,Tous Eipes Pos (Pop Version),-,55,3,,,,
99,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,48,5,,,,
100,down,Miltos Pashalidis & George Dalaras,Sti chora ton athoon,25,25,3,,,,
