Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,12,,,,
2,up,Nikos Oikonomopoulos,Odos Monaxias,2,2,4,,,,
3,up,Christina Salti,Parallili Agapi,3,1,16,,,,
4,-,Giorgos Kakosaios,Savvato Vrady,-,4,1,,,,
5,up,Petros Iakovidis,Ax Kardoula Mou,7,4,11,,,,
6,down,Saske,Xorepse Mazi Mou,4,2,183,,,,
7,down,Nikos Oikonomopoulos,Prepi Den Prepi,6,1,30,,,,
8,down,Natasa Theodoridou & Foivos,O Hartis,5,3,5,,,,
9,down,Konstantinos Argiros,Athina Mou,8,1,157,,,,
10,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,51,,,,
11,down,Atzi Samiou,Parallili agapi,10,1,26,,,,
12,up,Miltos Pashalidis,Perseides,13,7,44,,,,
13,up,Nikos Oikonomopoulos,Proti Thesi,15,1,103,,,,
14,up,Apostolia Zoi,Mou Eleipses,18,3,24,,,,
15,up,Michalis Hatzigiannis,Horevo,19,1,154,,,,
16,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,11,2,20,,,,
17,down,Nikos Vertis,S' Agapao,14,1,101,,,,
18,down,Nikos Oikonomopoulos,Pali Girisa,17,1,66,,,,
19,down,Antonis Remos,Mehri to Telos Tou Kosmou,16,8,181,,,,
20,up,Natasa Theodoridou & Foivos,Perifania Mono,20,2,32,,,,
21,up,Giannis Ploutarhos,Ah Koritsi Mou,24,13,134,,,,
22,down,Natasa Theodoridou,Den S'Adiko,21,12,133,,,,
23,up,Natasa Theodoridou,Fegari,23,9,176,,,,
24,down,Nikiforos,Pes Mou Pou Tha Me Pas,22,4,38,,,,
25,up,Panos Kalidis,Asto Pano Mou,30,18,4,,,,
26,up,Nikiforos,S' Agapao Opos Ise,85,26,2,,,,
27,down,Giannis Ploutarhos,Pos Tin Eheis Dei,26,9,50,,,,
28,down,Natasa Theodoridou,Hartopolemos,25,1,187,,,,
29,up,Antonis Remos,I Kardia Me Pigeni Emena,31,7,179,,,,
30,up,Katy Garbi,Epitelous,59,22,140,,,,
31,down,Nikos Oikonomopoulos,Apo Erota...,29,2,87,,,,
32,down,Natasa Theodoridou,Iparho Gia Sena,28,3,84,,,,
33,down,Natasa Theodoridou,As' Ta Ola Ki Ela,12,10,165,,,,
34,down,Giorgos Mazonakis,Gucci Forema,33,12,187,,,,
35,up,Manu Chao,Me Gustas Tu,38,11,85,,,,
36,down,Sokratis Malamas,To Gramma,34,11,80,,,,
37,up,Antonis Remos,Ta Savvata,40,5,183,,,,
38,down,Nikiforos,Erotas Ine,27,27,11,,,,
39,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),43,2,26,,,,
40,up,Giannis Ploutarhos,File,41,29,71,,,,
41,down,Despina Vandi,Iparhi Zoi (Single Version),32,19,91,,,,
42,down,Antonis Remos,Na Ksanametriso,35,7,18,,,,
43,up,Antonis Remos,Olos Dikos Sou,46,6,187,,,,
44,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,42,10,187,,,,
45,up,Antonis Remos,Lene,49,12,177,,,,
46,down,Despina Vandi,Stin Avli Tou Paradisou,37,26,81,,,,
47,down,Despina Vandi,I Gi Ki I Selini,39,35,86,,,,
48,up,Stamatis Kraounakis,Fila Me,57,10,161,,,,
49,down,Natasa Theodoridou,Den Me Afora,47,16,159,,,,
50,up,Antonis Remos,Spasmena Kommatia Tis Kardias,64,3,186,,,,
51,up,Melina Kana,Milo Gia Sena,54,23,91,,,,
52,up,Burna Boy,Last Last,58,3,55,,,,
53,down,Michalis Hatzigiannis,Min Argis,44,2,127,,,,
54,down,Dimitra Galani,An,53,25,51,,,,
55,-,Petros Iakovidis,Sikose To Tilefono,-,2,1,,,,
56,down,Negros Tou Moria,I Etsi (feat. Thitis),45,21,87,,,,
57,up,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),61,13,65,,,,
58,down,Nikiforos,Ta Leme To Vradi,48,6,113,,,,
59,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),69,2,186,,,,
60,up,Themis Adamantidis,Stin Kardia,84,4,181,,,,
61,up,Despina Vandi,Tha 'Thela,74,38,43,,,,
62,-,Petros Iakovidis,Kalispera,-,18,1,,,,
63,up,Thanasis Papakonstantinou,Andromeda,72,19,50,,,,
64,-,Petros Iakovidis,Sou Apagorevetai,-,23,1,,,,
65,-,Petros Iakovidis,Pos To Kaneis Ayto,-,25,1,,,,
66,-,Petros Iakovidis,Me Theleis Se Thelo (feat. Lena Zevgara),-,26,1,,,,
67,down,Antonis Remos,Vrexe Ourane Egoismo,51,11,165,,,,
68,up,Anna Vissi,Agapi Ipervoliki,68,9,119,,,,
69,-,Petros Iakovidis,Kati Magiko,-,50,1,,,,
70,-,Petros Iakovidis,Emena,-,49,1,,,,
71,-,Petros Iakovidis,Na Se Xairetai,-,36,1,,,,
72,-,Petros Iakovidis,Ante Stin Ygeia Sou,-,42,1,,,,
73,up,Ramozmontana,Spray the Moon,86,46,7,,,,
74,-,Ramozmontana,No Big Cap (feat. Blackpapa),-,56,5,,,,
75,-,Petros Iakovidis,Gia Panta,-,11,1,,,,
76,down,Nikiforos,Pes,63,7,84,,,,
77,up,Thanasis Papakonstantinou,Simoun,78,15,34,,,,
78,-,Petros Iakovidis,Episkeptis,-,77,1,,,,
79,-,Petros Iakovidis,Pali Nyxta,-,75,1,,,,
80,down,Nikos Ikonomopoulos,Doro Gia Sena,71,6,37,,,,
81,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,55,7,37,,,,
82,down,Natasa Theodoridou,Endeka Para,60,20,137,,,,
83,-,Petros Iakovidis,Haramata,-,76,1,,,,
84,down,Nikiforos,San Ta Matia Sou,52,49,55,,,,
85,down,Antonis Remos,Min Xanarthis,83,8,144,,,,
86,-,Pix Lax,Poula Me,-,20,111,,,,
87,down,Fivos Delivorias,O Kathreftis,56,9,61,,,,
88,down,Pashalis Terzis,Paliokeros,76,46,28,,,,
89,up,Nikos Oikonomopoulos,Emena Na Akous,91,1,133,,,,
90,down,Babis Stokas,Ki Emeina Edo,62,16,102,,,,
91,-,Natasa Theodoridou,Den Ntrapikes,-,1,43,,,,
92,down,Giorgos Mazonakis,Diskola Feggaria,67,18,166,,,,
93,down,Giorgos Kakosaios & Foivos,I Nihta,82,17,17,,,,
94,down,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),50,27,76,,,,
95,-,Ditikes Sinikies,Kalokerina Rantevou,-,14,26,,,,
96,-,Petros Iakovidis,Se Prosexo,-,96,1,,,,
97,down,Sokratis Malamas,Ta Xotika,65,35,35,,,,
98,down,Nikiforos,Iposhesou,70,26,61,,,,
99,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),80,2,62,,,,
100,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,19,33,,,,
