Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saske & DJ PaCo,Cyan,2,1,3,,,,
2,up,Saske,Boss Moves,4,2,3,,,,
3,down,Saske,Louvro,1,1,3,,,,
4,up,Natasa Theodoridou,Hartopolemos,5,1,7,,,,
5,down,Saske,Xorepse Mazi Mou,3,2,3,,,,
6,up,Despina Vandi,Hristougenna,8,2,7,,,,
7,up,Saske,Anapantites Kliseis,7,7,3,,,,
8,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,2,7,,,,
9,down,Saske,Katara,6,6,3,,,,
10,down,Saske,H2O,9,9,3,,,,
11,up,Saske,Mafia,12,10,3,,,,
12,down,Saske,10 Euro,11,11,3,,,,
13,up,Saske,Saskepticism,17,13,3,,,,
14,down,Saske,Sirius Black,13,13,3,,,,
15,up,Peggy Zina,Mesa Mou Kati Egine,16,6,7,,,,
16,down,Saske,Monos,14,14,3,,,,
17,up,Antonis Remos,Spasmena Kommatia Tis Kardias,19,3,7,,,,
18,up,Amaryllis,Matado,26,4,5,,,,
19,up,Antonis Remos,Ta Savvata,22,5,7,,,,
20,up,Saske,Profiteia,27,20,3,,,,
21,down,Saske,Ben 10,15,15,3,,,,
22,down,Saske,Spaceman,20,20,3,,,,
23,up,Saske,Headshot,24,22,3,,,,
24,down,Themis Adamantidis,Stin Kardia,23,4,7,,,,
25,up,Saske,Allo Ena Xiliariko,25,25,3,,,,
26,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),21,3,7,,,,
27,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,6,1,,,,
28,down,Saske,N.ST.C.TO,18,18,3,,,,
29,up,Antonis Remos,Min Xanarthis,29,8,7,,,,
30,down,Saske,Veri,28,28,3,,,,
31,down,Giorgos Mazonakis,Gucci Forema,30,12,7,,,,
32,up,Saske,Copy / Paste,33,32,3,,,,
33,up,Antonis Remos,Mehri to Telos Tou Kosmou,34,8,7,,,,
34,down,Kings & Themis Adamantidis,Vasilias,32,6,7,,,,
35,up,Natasa Theodoridou,Mi Mou Peis Gia Panta,35,9,7,,,,
36,up,Antonis Remos,Vrexe Ourane Egoismo,49,11,7,,,,
37,up,Antonis Remos,Anapantita,41,17,7,,,,
38,up,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),52,19,7,,,,
39,down,Antonis Remos,Olos Dikos Sou,31,6,7,,,,
40,down,Stamatis Kraounakis,Fila Me,39,10,7,,,,
41,down,Antonis Remos,I Kardia Me Pigeni Emena,38,7,7,,,,
42,down,Nikos Vertis,Allaxa,40,17,7,,,,
43,down,Nikiforos,Ta Leme To Vradi,42,6,3,,,,
44,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),44,13,7,,,,
45,down,Μηδενιστής,Hannibal (feat. Iratus),36,16,7,,,,
46,down,Antonis Remos,Lene,37,12,7,,,,
47,up,Stamatis Gonidis,Apofasi Kardias,51,29,6,,,,
48,down,Stefanos Korkolis,Skoni kai thripsala,46,22,7,,,,
49,down,Giorgos Giannias,Tha Ftes,48,16,7,,,,
50,-,Despina Vandi,Sta Dosa Ola,-,16,6,,,,
51,up,Natasa Theodoridou,Den Me Afora,75,16,7,,,,
52,down,Natasa Theodoridou,As' Ta Ola Ki Ela,45,10,7,,,,
53,up,Katy Garbi,Epitelous,60,22,5,,,,
54,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),54,15,7,,,,
55,-,Antonis Remos,Ola Pernoun,-,28,6,,,,
56,up,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,56,25,7,,,,
57,down,Babis Stokas,Ki Emeina Edo,43,16,7,,,,
58,down,Antonis Remos,Ekato Fores Kommatia,53,16,7,,,,
59,up,Giannis Haroulis,Erotokritos (Live),62,22,6,,,,
60,up,Antonis Remos,Dos' Mou Mia Agkalia (feat. Giannis Vardis),93,26,7,,,,
61,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,58,10,7,,,,
62,down,Nino,Eime Enas Allos (Original),50,38,6,,,,
63,up,Sakis Rouvas,Ola Giro Sou Girizoun,78,36,6,,,,
64,down,Christos Menidiatis,Paratise Ta Ola,57,36,5,,,,
65,down,Elli Kokkinou,Kosmotheoria,59,14,5,,,,
66,up,Sakis Rouvas,Hronia Polla,70,38,4,,,,
67,down,Giorgos Mazonakis,Tesseris Pige,65,26,7,,,,
68,up,Antonis Remos,I Agapi Erhete Sto Telos,91,29,6,,,,
69,up,Elli Kokkinou,Sex (Original),85,69,3,,,,
70,-,Antonis Remos,I nihta duo kommatia,-,65,2,,,,
71,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,29,3,,,,
72,down,Natasa Theodoridou,Fegari,47,9,7,,,,
73,down,Giorgos Mazonakis,Aniko Se Mena (Live),72,22,7,,,,
74,-,Nino,Akoma Se Zito,-,74,1,,,,
75,down,Despina Vandi,Oti Oneirevomoun,66,31,4,,,,
76,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,21,4,,,,
77,down,Giorgos Mazonakis,Diskola Feggaria,55,18,7,,,,
78,-,Antonis Remos,Tha 'Prepe,-,42,2,,,,
79,up,Thodoris Ferris,Etsi Apla,79,44,4,,,,
80,-,Nino,Fovamai,-,66,2,,,,
81,-,Christos Menidiatis,Stin Avli Tis,-,81,1,,,,
82,-,Giorgos Giannias,Pano Sta Sirmata,-,44,4,,,,
83,-,Antonis Remos,San Anemos,-,8,4,,,,
84,up,Nikiforos,Eho Ta Dika Mou,96,20,6,,,,
85,-,Stamatis Gonidis,Alitheia Sou Leo (Aicha),-,35,1,,,,
86,down,Thodoris Ferris,Pexe Mazi Mou,64,20,7,,,,
87,-,Antonis Remos,Tremo,-,40,3,,,,
88,-,Stamatis Gonidis,An Den Isoun Esi,-,74,3,,,,
89,-,Anna Vissi & Nikos Karvelas,Emeis,-,25,1,,,,
90,-,Natasa Theodoridou,Ela Pou...Fovame,-,54,2,,,,
91,-,Giorgos Mazonakis,Lipi Pali O Theos,-,48,1,,,,
92,-,Despina Vandi,Ola Odigoun Se Sena,-,27,5,,,,
93,-,Nikos Mertzanos,Stasou Ligo,-,51,1,,,,
94,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,39,1,,,,
95,down,Natasa Theodoridou,Epidi Me Xero,61,37,5,,,,
96,up,Giorgos Mazonakis,Fevgo Gia Mena (Live),100,27,5,,,,
97,down,Nino Xypolitas,Theos,88,48,2,,,,
98,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,37,2,,,,
99,-,Giorgos Mazonakis,Terma,-,38,4,,,,
100,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,5,,,,
