Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,21,,,,
2,up,Natasa Theodoridou & Foivos,Perifania Mono,3,2,2,,,,
3,down,Konstantinos Argiros,Athina Mou,2,1,127,,,,
4,up,Saske,Xorepse Mazi Mou,5,2,153,,,,
5,down,Nikos Vertis,S' Agapao,4,1,71,,,,
6,up,Nikiforos,Pes Mou Pou Tha Me Pas,7,4,8,,,,
7,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",6,3,6,,,,
8,up,Nikos Oikonomopoulos,Pali Girisa,8,1,36,,,,
9,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,10,7,7,,,,
10,up,Rema,Calm Down,16,4,19,,,,
11,up,Nikos Oikonomopoulos,Emena Na Akous,11,1,103,,,,
12,down,Nikos Oikonomopoulos,Proti Thesi,9,1,73,,,,
13,up,Nikos Oikonomopoulos,Apo Erota...,17,2,57,,,,
14,up,Peggy Zina,Ματώνω,18,12,30,,,,
15,down,Giannis Ploutarhos,Pos Tin Eheis Dei,13,9,20,,,,
16,down,Antonis Remos,Spasmena Kommatia Tis Kardias,15,3,156,,,,
17,down,Antonis Remos,Mehri to Telos Tou Kosmou,14,8,151,,,,
18,up,Antonis Remos,Olos Dikos Sou,25,6,157,,,,
19,up,Michalis Hatzigiannis,Horevo,24,1,124,,,,
20,up,Natasa Theodoridou,As' Ta Ola Ki Ela,22,10,135,,,,
21,up,Ionut Cercel,Made in Romania,61,15,4,,,,
22,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,21,10,157,,,,
23,down,Giorgos Mazonakis,Gucci Forema,19,12,157,,,,
24,down,Natasa Theodoridou,Den S'Adiko,23,12,103,,,,
25,down,Natasa Theodoridou,Den Ntrapikes,12,1,23,,,,
26,up,Natasa Theodoridou,Hartopolemos,27,1,157,,,,
27,down,Natasa Theodoridou,Fegari,26,9,146,,,,
28,down,Burna Boy,Last Last,20,3,25,,,,
29,up,Natasa Theodoridou,Iparho Gia Sena,29,3,54,,,,
30,down,Antonis Remos,I Kardia Me Pigeni Emena,28,7,149,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,62,,,,
32,up,Manu Chao,Me Gustas Tu,54,11,55,,,,
33,down,Anna Vissi,Agapi Ipervoliki,30,9,89,,,,
34,up,Antonis Remos,Ta Savvata,39,5,153,,,,
35,down,Giannis Ploutarhos,Ah Koritsi Mou,34,13,104,,,,
36,up,Giorgos Mazonakis,Tesseris Pige,44,26,99,,,,
37,up,Antonis Remos,Lene,49,12,147,,,,
38,up,Despina Vandi,Hristougenna,87,2,35,,,,
39,down,Konstantinos Nazis,Diamantia,38,5,35,,,,
40,down,Natasa Theodoridou,Den Me Afora,37,16,129,,,,
41,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),36,2,32,,,,
42,up,Stamatis Kraounakis,Fila Me,42,10,136,,,,
43,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),40,2,156,,,,
44,up,Melina Kana,Milo Gia Sena,53,23,61,,,,
45,up,Miltos Pashalidis,Perseides,47,7,14,,,,
46,down,Nikos Vertis,Zise,33,1,26,,,,
47,up,Anna Vissi,Atmosphera Ilectrismeni,55,10,35,,,,
48,up,Stelios Rokkos,Oso Eho Esena (feat. Sakis Rouvas),83,27,47,,,,
49,down,Despina Vandi,Iparhi Zoi (Single Version),43,19,61,,,,
50,down,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),31,13,36,,,,
51,down,Michalis Hatzigiannis,Min Argis,46,2,97,,,,
52,up,Giorgos Mazonakis,Diskola Feggaria,75,18,136,,,,
53,down,Fivos Delivorias,O Kathreftis,32,9,31,,,,
54,down,Nikiforos,Ta Leme To Vradi,52,6,83,,,,
55,up,Katy Garbi,Epitelous,62,22,110,,,,
56,up,Dimitra Galani,An,74,25,21,,,,
57,up,Sokratis Malamas,To Gramma,58,11,50,,,,
58,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,41,1,138,,,,
59,up,Άλκηστις Πρωτοψάλτη,O Aggelos Mou,68,42,4,,,,
60,down,Despina Vandi,I Gi Ki I Selini,57,35,56,,,,
61,down,Nikiforos,Pes,50,7,55,,,,
62,up,Despina Vandi,Stin Avli Tou Paradisou,64,26,51,,,,
63,-,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",-,34,1,,,,
64,down,Giannis Ploutarhos,File,51,29,41,,,,
65,down,Natasa Theodoridou,Endeka Para,60,20,107,,,,
66,up,Despina Vandi,Tha 'Thela,77,38,13,,,,
67,down,Antonis Remos,Vrexe Ourane Egoismo,59,11,135,,,,
68,up,Nikos Apergis,Ego O Dinatos,72,2,93,,,,
69,up,Thanasis Papakonstantinou,Andromeda,78,19,30,,,,
70,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),81,13,153,,,,
71,up,Thanasis Papakonstantinou,Simoun,73,15,17,,,,
72,up,Olga Venetsianou & George Theofanous,"To S' Agapo Einai Fotia (Original TV Series ""Mavro Rodo"" Soundtrack)",92,72,2,,,,
73,down,Nikiforos,Mia Nihta Thelo Mono,48,6,47,,,,
74,down,Michalis Hatzigiannis,Kanenas Monos,71,1,69,,,,
75,down,Nikiforos,San Ta Matia Sou,69,49,26,,,,
76,down,Sokratis Malamas,Heliopetra,70,37,32,,,,
77,down,Marseaux,Μου Λείπεις (feat. dPans),56,13,97,,,,
78,up,Antonis Remos,Min Xanarthis,85,8,115,,,,
79,down,Themis Adamantidis,Stin Kardia,63,4,151,,,,
80,down,Negros Tou Moria,I Etsi (feat. Thitis),45,21,59,,,,
81,down,Nikiforos,Iposhesou,80,26,31,,,,
82,down,Fivos Delivorias,Ekini,65,51,16,,,,
83,up,Pashalis Terzis,Paliokeros,84,61,31,,,,
84,down,Natasa Theodoridou,Exapsi,82,1,74,,,,
85,down,Matoula Zamani,Prin,79,19,42,,,,
86,up,Thanasis Papakonstantinou,Pechlivanis (Remastered),96,24,71,,,,
87,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,88,28,63,,,,
88,-,Sofia Manousaki,Erotevomaste Ksana,-,88,1,,,,
89,down,Sotis Volanis,Poso mou lipi,76,35,33,,,,
90,-,Wizkid,Money & Love,-,76,1,,,,
91,-,Maraveyas,Faros,-,21,54,,,,
92,up,Giorgos Mazonakis,Savvato,98,41,49,,,,
93,-,Sokratis Malamas,Ta Xotika,-,35,11,,,,
94,down,Marinella,Den Ine Pou Fevgis,89,36,9,,,,
95,down,Peggy Zina,Mesa Mou Kati Egine,66,6,59,,,,
96,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,3,135,,,,
97,up,Giota Griva,Akivernito karavi (Live),99,97,2,,,,
98,down,Sakis Rouvas,Ola Giro Sou Girizoun,94,36,85,,,,
99,down,Nikos Oikonomopoulos,Skase Ena Fili,67,3,86,,,,
100,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,14,75,,,,
