Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,5,,,,
2,down,Nikos Vertis,S' Agapao,1,1,14,,,,
3,up,Nikos Oikonomopoulos,Proti Thesi,3,1,16,,,,
4,up,Konstantinos Argiros,Athina Mou,4,1,70,,,,
5,up,Michalis Hatzigiannis,Kanenas Monos,5,1,20,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,1,81,,,,
7,down,Michalis Hatzigiannis,Horevo,6,1,68,,,,
8,up,Nikiforos,Pes,9,7,19,,,,
9,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,8,4,,,,
10,up,Saske,Xorepse Mazi Mou,15,2,96,,,,
11,up,Triantafillos,Spao Ta Rologia,13,4,13,,,,
12,up,Giannis Omalianakis,Fotia & Armira,26,12,38,,,,
13,down,Nikos Oikonomopoulos,Emena Na Akous,10,1,46,,,,
14,up,Natasa Theodoridou,Exapsi,20,1,35,,,,
15,up,Antonis Remos,Spasmena Kommatia Tis Kardias,16,3,100,,,,
16,down,Natasa Theodoridou,Paradothika Se Sena,11,2,71,,,,
17,down,Natasa Theodoridou,Hartopolemos,12,1,100,,,,
18,down,Michalis Hatzigiannis,Min Argis,14,2,43,,,,
19,down,Antonis Remos,Mehri to Telos Tou Kosmou,17,8,100,,,,
20,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,27,10,100,,,,
21,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,2,100,,,,
22,up,Wizkid,Essence,22,4,17,,,,
23,up,Antonis Remos,Olos Dikos Sou,25,6,100,,,,
24,down,Giorgos Mazonakis,Gucci Forema,21,12,100,,,,
25,up,Nikos Oikonomopoulos,Skase Ena Fili,34,3,69,,,,
26,-,Nikiforos,Iposhesou,-,26,6,,,,
27,up,Saske,Anapantites Kliseis,41,7,80,,,,
28,up,Nikos Vertis,Koita,30,2,27,,,,
29,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),29,13,100,,,,
30,up,Giannis Omalianakis,Kriti Mou,46,30,18,,,,
31,down,Themis Adamantidis,Stin Kardia,28,4,100,,,,
32,up,Saske & DJ PaCo,Cyan,37,1,96,,,,
33,up,Giorgos Mazonakis,Aniko Se Mena (Live),39,22,80,,,,
34,down,Natasa Theodoridou,Fegari,23,9,98,,,,
35,down,Antonis Remos,Ta Savvata,19,5,100,,,,
36,down,Antonis Remos,I Kardia Me Pigeni Emena,32,7,100,,,,
37,-,Despina Vandi,Iparhi Zoi (Single Version),-,19,32,,,,
38,-,Nikos Vertis,Poso Me Pligoses,-,4,61,,,,
39,up,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",S' Eho Vri Ke Se Hano,86,28,38,,,,
40,up,Saske,Katara,58,6,65,,,,
41,down,Natasa Theodoridou,Den Me Afora,38,16,92,,,,
42,down,Dj Jabato,Love nwantiti (Remix),18,15,4,,,,
43,up,Antonis Remos,Vrexe Ourane Egoismo,55,11,100,,,,
44,-,Stelios Rokkos,Opou Kai Na Pao,-,44,1,,,,
45,-,Natasa Theodoridou,Den S'Adiko,-,12,57,,,,
46,-,The Kasbah,Nais Balamo,-,46,13,,,,
47,-,Stelios Rokkos,Etsi Agapao Ego,-,47,4,,,,
48,down,Giannis Omalianakis,Erxetai I Nixta,45,36,25,,,,
49,-,Antonis Remos,Min Xanarthis,-,8,94,,,,
50,up,Despina Vandi,Sta Dosa Ola,54,16,86,,,,
51,-,Natasa Theodoridou,As' Ta Ola Ki Ela,-,10,99,,,,
52,down,Despina Vandi,Ola Odigoun Se Sena,40,27,57,,,,
53,-,Thodoris Ferris,Etsi Apla,-,44,24,,,,
54,-,Saske,Boss Moves,-,2,72,,,,
55,-,Apostolia Zoi,Mou Eleipses,-,3,7,,,,
56,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Mega Live),-,56,1,,,,
57,down,Thodoris Ferris,Pexe Mazi Mou,31,20,59,,,,
58,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,28,58,,,,
59,-,Nikiforos,San Ta Matia Sou,-,49,11,,,,
60,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,25,36,,,,
61,down,Anna Vissi,Agapi Ipervoliki,44,9,39,,,,
62,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,62,1,,,,
63,-,Kostas Bigalis,Mikri Mou Melissa,-,57,6,,,,
64,-,Antonis Vardis,Thelo Na Matho (feat. Antonis Remos),-,64,2,,,,
65,-,Nikiforos,Ksero Ti Kano,-,60,5,,,,
66,-,Antonis Vardis,Den Tha Me Xehasis,-,66,1,,,,
67,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,15,84,,,,
68,-,The Dead South,In Hell I'll Be in Good Company,-,68,2,,,,
69,-,Antonis Remos,Ola Pernoun,-,28,57,,,,
70,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,13,29,,,,
71,-,Marseaux & Solmeister,Να 'σαι Καλά,-,51,6,,,,
72,-,Natasa Theodoridou,Exapsi (Mixed),-,72,1,,,,
73,-,Glykeria,Den exo polla,-,73,1,,,,
74,down,Saske,Louvro,33,1,74,,,,
75,-,Natasa Theodoridou,Gia Mena (Mixed),-,75,1,,,,
76,-,Natasa Theodoridou,S' ena Hartaki Egrapsa (Live),-,74,3,,,,
77,-,Thodoris Ferris,Filoi Den Imastan Pote,-,77,1,,,,
78,down,Marseaux,Μου Λείπεις (feat. dPans),51,13,42,,,,
79,-,Natasa Theodoridou,Mi Figis / Ela Na Me Teliosis / Den Teliosame (Live),-,79,2,,,,
80,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Mega Live),-,61,5,,,,
81,-,Christos Menidiatis,Paratise Ta Ola,-,36,14,,,,
82,down,Giorgos Mazonakis,Terma,53,38,49,,,,
83,down,Elli Kokkinou,Kosmotheoria,49,14,61,,,,
84,-,Natasa Theodoridou,Mi Rotate / Ekripsa To Prosopo Mou (Live),-,83,4,,,,
85,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,59,1,,,,
86,-,Elai & Ayoo ELAI,Donna,-,51,1,,,,
87,-,Nikos Ikonomopoulos,Doro Gia Sena,-,6,6,,,,
88,-,Natasa Theodoridou,O Dikos Mou Dromos (Live),-,88,1,,,,
89,-,Natasa Theodoridou,An M' Agapouses,-,35,27,,,,
90,-,Nikos Ikonomopoulos,Alla Mou Taxane,-,58,1,,,,
91,-,Pix Lax,Poula Me,-,20,72,,,,
92,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,53,9,,,,
93,-,Gipsy Kings,Bamboleo,-,90,3,,,,
94,-,Giorgos Giannias,I Zoi De Sinehizetai,-,94,1,,,,
95,down,Giannis Haroulis,Erotokritos (Live),35,22,80,,,,
96,-,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,-,88,5,,,,
97,-,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),-,18,4,,,,
98,-,Giorgos Papadopoulos,Na Pernas,-,72,9,,,,
99,-,Giorgos Mazonakis,Poia Thisia (Live),-,99,1,,,,
100,-,Irene Skylakaki,In the Light,-,73,1,,,,
